strainname,vendor,stocknum,panel,mpd_strainid,straintype,n_proj,n_snp_datasets,mpd_shortname,mginum,url
PreCC0773/Unc,,,CC pre,2121,RI,1,,,,
PreCC0792/Unc,,,CC pre,2125,RI,1,,,,
PreCC0799/Unc,,,CC pre,2126,RI,1,,,,
PreCC0801/Unc,,,CC pre,2127,RI,1,,,,
PreCC0810/Unc,,,CC pre,2128,RI,1,,,,
PreCC0821/Unc,,,CC pre,2130,RI,1,,,,
PreCC0829/Unc,,,CC pre,2134,RI,1,,,,
PreCC0857/Unc,,,CC pre,2135,RI,1,,,,
PreCC0896/Unc,,,CC pre,2143,RI,1,,,,
PreCC0900/Unc,,,CC pre,2144,RI,1,,,,
PreCC0940/Unc,,,CC pre,2153,RI,1,,,,
PreCC0941/Unc,,,CC pre,2154,RI,1,,,,
PreCC1009/Unc,,,CC pre,2160,RI,4,,,,
PreCC1057/Unc,,,CC pre,2163,RI,4,,,,
PreCC1112/Unc,,,CC pre,2166,RI,3,,,,
PreCC1114/Unc,,,CC pre,2167,RI,4,,,,
PreCC1119/Unc,,,CC pre,2168,RI,3,,,,
PreCC1122/Unc,,,CC pre,2169,RI,2,,,,
PreCC1125/Unc,,,CC pre,2170,RI,1,,,,
PreCC1141/Unc,,,CC pre,2174,RI,1,,,,
PreCC1190/Unc,,,CC pre,2179,RI,2,,,,
PreCC1200/Unc,,,CC pre,2180,RI,2,,,,
PreCC1234/Unc,,,CC pre,2182,RI,3,,,,
PreCC1237/Unc,,,CC pre,2183,RI,4,,,,
PreCC1246/Unc,,,CC pre,2184,RI,4,,,,
PreCC1254/Unc,,,CC pre,2185,RI,1,,,,
PreCC1258/Unc,,,CC pre,2186,RI,2,,,,
PreCC1288/Unc,,,CC pre,2190,RI,1,,,,
PreCC1339/Unc,,,CC pre,2192,RI,1,,,,
PreCC1390/Unc,,,CC pre,2195,RI,2,,,,
PreCC1401/Unc,,,CC pre,2197,RI,3,,,,
PreCC1496/Unc,,,CC pre,2207,RI,1,,,,
PreCC1515/Unc,,,CC pre,2208,RI,2,,,,
PreCC1516/Unc,,,CC pre,2209,RI,3,,,,
PreCC1519/Unc,,,CC pre,2210,RI,3,,,,
PreCC1524/Unc,,,CC pre,2212,RI,3,,,,
PreCC1536/Unc,,,CC pre,2214,RI,2,,,,
PreCC1566/Unc,,,CC pre,2217,RI,3,,,,
PreCC1626/Unc,,,CC pre,2226,RI,3,,,,
PreCC1635/Unc,,,CC pre,2227,RI,4,,,,
PreCC1639/Unc,,,CC pre,2228,RI,4,,,,
PreCC2020/Unc,,,CC pre,2231,RI,1,,,,
PreCC2041/Unc,,,CC pre,2232,RI,4,,,,
PreCC2075/Unc,,,CC pre,2233,RI,3,,,,
PreCC2168/Unc,,,CC pre,2238,RI,2,,,,
PreCC2227/Unc,,,CC pre,2239,RI,1,,,,
PreCC2291/Unc,,,CC pre,2242,RI,4,,,,
PreCC2390/Unc,,,CC pre,2245,RI,1,,,,
PreCC2489/Unc,,,CC pre,2249,RI,2,,,,
PreCC2533/Unc,,,CC pre,2250,RI,1,,,,
PreCC2558/Unc,,,CC pre,2251,RI,3,,,,
PreCC2580/Unc,,,CC pre,2252,RI,1,,,,
PreCC2662/Unc,,,CC pre,2255,RI,2,,,,
PreCC3007/Unc,,,CC pre,2256,RI,3,,,,
PreCC3011/Unc,,,CC pre,2257,RI,4,,,,
PreCC3018/Unc,,,CC pre,2258,RI,4,,,,
PreCC3019/Unc,,,CC pre,2259,RI,4,,,,
PreCC3030/Unc,,,CC pre,2260,RI,2,,,,
PreCC3046/Unc,,,CC pre,2261,RI,4,,,,
PreCC3087/Unc,,,CC pre,2262,RI,4,,,,
PreCC3168/Unc,,,CC pre,2263,RI,4,,,,
PreCC3289/Unc,,,CC pre,2264,RI,3,,,,
PreCC3389/Unc,,,CC pre,2265,RI,4,,,,
PreCC3415/Unc,,,CC pre,2266,RI,4,,,,
PreCC3489/Unc,,,CC pre,2267,RI,4,,,,
PreCC3515/Unc,,,CC pre,2268,RI,4,,,,
PreCC3571/Unc,,,CC pre,2269,RI,3,,,,
PreCC4010/Unc,,,CC pre,2271,RI,4,,,,
PreCC4020/Unc,,,CC pre,2272,RI,1,,,,
PreCC4078/Unc,,,CC pre,2274,RI,3,,,,
PreCC4093/Unc,,,CC pre,2275,RI,1,,,,
PreCC4114/Unc,,,CC pre,2276,RI,1,,,,
PreCC4168/Unc,,,CC pre,2277,RI,1,,,,
PreCC4179/Unc,,,CC pre,2278,RI,3,,,,
PreCC4227/Unc,,,CC pre,2279,RI,2,,,,
PreCC4251/Unc,,,CC pre,2280,RI,4,,,,
PreCC4285/Unc,,,CC pre,2281,RI,2,,,,
PreCC4390/Unc,,,CC pre,2284,RI,4,,,,
PreCC4409/Unc,,,CC pre,2285,RI,1,,,,
PreCC4410/Unc,,,CC pre,2286,RI,2,,,,
PreCC4445/Unc,,,CC pre,2288,RI,1,,,,
PreCC4559/Unc,,,CC pre,2291,RI,2,,,,
PreCC4587/Unc,,,CC pre,2294,RI,2,,,,
PreCC4650/Unc,,,CC pre,2296,RI,3,,,,
PreCC5019/Unc,,,CC pre,2298,RI,4,,,,
PreCC5067/Unc,,,CC pre,2299,RI,3,,,,
PreCC5091/Unc,,,CC pre,2300,RI,3,,,,
PreCC5118/Unc,,,CC pre,2301,RI,3,,,,
PreCC5140/Unc,,,CC pre,2302,RI,4,,,,
PreCC5168/Unc,,,CC pre,2303,RI,3,,,,
PreCC5232/Unc,,,CC pre,2304,RI,4,,,,
PreCC5410/Unc,,,CC pre,2305,RI,4,,,,
PreCC5415/Unc,,,CC pre,2306,RI,2,,,,
PreCC5489/Unc,,,CC pre,2307,RI,4,,,,
PreCC5612/Unc,,,CC pre,2308,RI,4,,,,
PreCC1667/Unc,,,CC pre,2315,RI,1,,,,
PreCC2417/Unc,,,CC pre,2316,RI,2,,,,
PreCC3041/Unc,,,CC pre,2317,RI,3,,,,
PreCC3078/Unc,,,CC pre,2318,RI,4,,,,
PreCC3080/Unc,,,CC pre,2319,RI,3,,,,
PreCC3118/Unc,,,CC pre,2320,RI,2,,,,
PreCC3154/Unc,,,CC pre,2321,RI,4,,,,
PreCC3156/Unc,,,CC pre,2322,RI,3,,,,
PreCC3232/Unc,,,CC pre,2323,RI,4,,,,
PreCC3327/Unc,,,CC pre,2324,RI,2,,,,
PreCC3358/Unc,,,CC pre,2325,RI,4,,,,
PreCC3370/Unc,,,CC pre,2326,RI,4,,,,
PreCC3410/Unc,,,CC pre,2327,RI,2,,,,
PreCC3443/Unc,,,CC pre,2328,RI,4,,,,
PreCC3513/Unc,,,CC pre,2329,RI,4,,,,
PreCC3548/Unc,,,CC pre,2330,RI,4,,,,
PreCC3549/Unc,,,CC pre,2331,RI,4,,,,
PreCC3564/Unc,,,CC pre,2332,RI,4,,,,
PreCC3584/Unc,,,CC pre,2333,RI,3,,,,
PreCC3612/Unc,,,CC pre,2334,RI,4,,,,
PreCC5046/Unc,,,CC pre,2335,RI,4,,,,
PreCC5049/Unc,,,CC pre,2336,RI,2,,,,
PreCC5066/Unc,,,CC pre,2337,RI,3,,,,
PreCC5076/Unc,,,CC pre,2338,RI,2,,,,
PreCC5130/Unc,,,CC pre,2339,RI,4,,,,
PreCC5154/Unc,,,CC pre,2340,RI,4,,,,
PreCC5156/Unc,,,CC pre,2341,RI,4,,,,
PreCC5180/Unc,,,CC pre,2342,RI,1,,,,
PreCC5181/Unc,,,CC pre,2343,RI,3,,,,
PreCC5252/Unc,,,CC pre,2344,RI,3,,,,
PreCC5260/Unc,,,CC pre,2345,RI,1,,,,
PreCC5308/Unc,,,CC pre,2346,RI,4,,,,
PreCC5344/Unc,,,CC pre,2347,RI,3,,,,
PreCC5358/Unc,,,CC pre,2348,RI,1,,,,
PreCC5370/Unc,,,CC pre,2349,RI,2,,,,
PreCC5389/Unc,,,CC pre,2350,RI,4,,,,
PreCC5454/Unc,,,CC pre,2351,RI,4,,,,
PreCC5480/Unc,,,CC pre,2352,RI,4,,,,
PreCC5513/Unc,,,CC pre,2353,RI,2,,,,
PreCC5515/Unc,,,CC pre,2354,RI,4,,,,
PreCC5528/Unc,,,CC pre,2355,RI,3,,,,
PreCC5546/Unc,,,CC pre,2356,RI,4,,,,
PreCC5549/Unc,,,CC pre,2357,RI,3,,,,
PreCC1427/Unc,,,CC pre,2378,RI,2,,,,
PreCC113/Unc,,,CC pre,2392,RI,3,,,,
PreCC125/Unc,,,CC pre,2393,RI,2,,,,
PreCC166/Unc,,,CC pre,2394,RI,2,,,,
PreCC219/Unc,,,CC pre,2395,RI,3,,,,
PreCC220/Unc,,,CC pre,2396,RI,3,,,,
PreCC232/Unc,,,CC pre,2397,RI,1,,,,
PreCC237/Unc,,,CC pre,2398,RI,2,,,,
PreCC291/Unc,,,CC pre,2399,RI,3,,,,
PreCC3009/Unc,,,CC pre,2400,RI,2,,,,
PreCC3061/Unc,,,CC pre,2401,RI,4,,,,
PreCC3066/Unc,,,CC pre,2402,RI,4,,,,
PreCC3067/Unc,,,CC pre,2403,RI,4,,,,
PreCC3076/Unc,,,CC pre,2404,RI,4,,,,
PreCC3081/Unc,,,CC pre,2405,RI,1,,,,
PreCC3091/Unc,,,CC pre,2406,RI,3,,,,
PreCC3140/Unc,,,CC pre,2407,RI,2,,,,
PreCC3180/Unc,,,CC pre,2408,RI,1,,,,
PreCC3181/Unc,,,CC pre,2409,RI,4,,,,
PreCC3291/Unc,,,CC pre,2410,RI,4,,,,
PreCC3344/Unc,,,CC pre,2411,RI,1,,,,
PreCC3401/Unc,,,CC pre,2412,RI,4,,,,
PreCC3426/Unc,,,CC pre,2413,RI,4,,,,
PreCC3431/Unc,,,CC pre,2414,RI,2,,,,
PreCC3467/Unc,,,CC pre,2415,RI,2,,,,
PreCC3528/Unc,,,CC pre,2416,RI,4,,,,
PreCC3546/Unc,,,CC pre,2417,RI,2,,,,
PreCC3594/Unc,,,CC pre,2418,RI,3,,,,
PreCC381/Unc,,,CC pre,2419,RI,3,,,,
PreCC41/Unc,,,CC pre,2420,RI,2,,,,
PreCC477/Unc,,,CC pre,2421,RI,3,,,,
PreCC489/Unc,,,CC pre,2422,RI,3,,,,
PreCC5087/Unc,,,CC pre,2423,RI,4,,,,
PreCC5164/Unc,,,CC pre,2424,RI,2,,,,
PreCC5291/Unc,,,CC pre,2425,RI,3,,,,
PreCC538/Unc,,,CC pre,2426,RI,3,,,,
PreCC5401/Unc,,,CC pre,2427,RI,3,,,,
PreCC5516/Unc,,,CC pre,2428,RI,3,,,,
PreCC555/Unc,,,CC pre,2429,RI,3,,,,
PreCC5560/Unc,,,CC pre,2430,RI,1,,,,
PreCC559/Unc,,,CC pre,2431,RI,3,,,,
PreCC692/Unc,,,CC pre,2432,RI,3,,,,
PreCC712/Unc,,,CC pre,2433,RI,2,,,,
PreCC739/Unc,,,CC pre,2434,RI,3,,,,
PreCC779/Unc,,,CC pre,2435,RI,2,,,,
PreCC799/Unc,,,CC pre,2436,RI,3,,,,
PreCC801/Unc,,,CC pre,2437,RI,2,,,,
PreCC820/Unc,,,CC pre,2438,RI,3,,,,
PreCC821/Unc,,,CC pre,2439,RI,2,,,,
PreCC867/Unc,,,CC pre,2440,RI,3,,,,
PreCC896/Unc,,,CC pre,2441,RI,2,,,,
PreCC900/Unc,,,CC pre,2442,RI,3,,,,
PreCC940/Unc,,,CC pre,2443,RI,2,,,,
PreCC13/Unc,,,CC pre,2444,RI,1,,,,
PreCC134/Unc,,,CC pre,2445,RI,1,,,,
PreCC147/Unc,,,CC pre,2446,RI,1,,,,
PreCC157/Unc,,,CC pre,2447,RI,2,,,,
PreCC167/Unc,,,CC pre,2448,RI,2,,,,
PreCC181/Unc,,,CC pre,2449,RI,2,,,,
PreCC205/Unc,,,CC pre,2450,RI,1,,,,
PreCC3/Unc,,,CC pre,2451,RI,2,,,,
PreCC305/Unc,,,CC pre,2452,RI,2,,,,
PreCC3252/Unc,,,CC pre,2453,RI,3,,,,
PreCC380/Unc,,,CC pre,2454,RI,1,,,,
PreCC409/Unc,,,CC pre,2455,RI,1,,,,
PreCC462/Unc,,,CC pre,2456,RI,2,,,,
PreCC467/Unc,,,CC pre,2457,RI,2,,,,
PreCC5018/Unc,,,CC pre,2458,RI,2,,,,
PreCC5030/Unc,,,CC pre,2459,RI,3,,,,
PreCC5061/Unc,,,CC pre,2460,RI,3,,,,
PreCC5426/Unc,,,CC pre,2461,RI,1,,,,
PreCC549/Unc,,,CC pre,2462,RI,2,,,,
PreCC5584/Unc,,,CC pre,2463,RI,2,,,,
PreCC652/Unc,,,CC pre,2464,RI,2,,,,
PreCC70/Unc,,,CC pre,2465,RI,2,,,,
PreCC773/Unc,,,CC pre,2466,RI,1,,,,
PreCC79/Unc,,,CC pre,2467,RI,1,,,,
PreCC792/Unc,,,CC pre,2468,RI,2,,,,
PreCC822/Unc,,,CC pre,2469,RI,2,,,,
PreCC829/Unc,,,CC pre,2470,RI,1,,,,
PreCC857/Unc,,,CC pre,2471,RI,1,,,,
PreCC878/Unc,,,CC pre,2472,RI,1,,,,
PreCC91/Unc,,,CC pre,2473,RI,2,,,,
PreCC914/Unc,,,CC pre,2474,RI,2,,,,
PreCC937/Unc,,,CC pre,2475,RI,1,,,,
PreCC94/Unc,,,CC pre,2476,RI,1,,,,
PreCC941/Unc,,,CC pre,2477,RI,2,,,,
PreCC5289/Unc,,,CC pre,2478,RI,1,,,,
PreCC5327/Unc,,,CC pre,2479,RI,1,,,,
PreCC289/Unc,,,CC pre,2480,RI,1,,,,
PreCC3130/Unc,,,CC pre,2481,RI,1,,,,
PreCC3207/Unc,,,CC pre,2482,RI,1,,,,
PreCC5571/Unc,,,CC pre,2483,RI,1,,,,
PreCC667/Unc,,,CC pre,2484,RI,1,,,,
PreCC699/Unc,,,CC pre,2485,RI,1,,,,
PreCC780/Unc,,,CC pre,2486,RI,1,,,,
PreCC026/Tau,,,CC pre,2490,RI,1,,,,
PreCC030/Tau,,,CC pre,2491,RI,1,,,,
PreCC034/Tau,,,CC pre,2492,RI,1,,,,
PreCC057/Tau,,,CC pre,2493,RI,1,,,,
PreCC072/Tau,,,CC pre,2494,RI,1,,,,
PreCC111/Tau,,,CC pre,2495,RI,2,,,,
PreCC114/Tau,,,CC pre,2496,RI,1,,,,
PreCC182/Tau,,,CC pre,2497,RI,1,,,,
PreCC188/Tau,,,CC pre,2498,RI,2,,,,
PreCC196/Tau,,,CC pre,2499,RI,1,,,,
PreCC211/Tau,,,CC pre,2500,RI,1,,,,
PreCC219/Tau,,,CC pre,2501,RI,1,,,,
PreCC521/Tau,,,CC pre,2502,RI,2,,,,
PreCC530/Tau,,,CC pre,2503,RI,1,,,,
PreCC534/Tau,,,CC pre,2504,RI,1,,,,
PreCC551/Tau,,,CC pre,2505,RI,1,,,,
PreCC643/Tau,,,CC pre,2506,RI,1,,,,
PreCC696/Tau,,,CC pre,2507,RI,1,,,,
PreCC711/Tau,,,CC pre,2508,RI,2,,,,
PreCC72/Tau,,,CC pre,2510,RI,1,,,,
PreCC519/Tau,,,CC pre,2511,RI,1,,,,
PreCC557/Tau,,,CC pre,2512,RI,1,,,,
PreCC611/Tau,,,CC pre,2513,RI,1,,,,
PreCC670/Tau,,,CC pre,2514,RI,1,,,,
PreCC1061/Tau,,,CC pre,2515,RI,1,,,,
PreCC1156/Tau,,,CC pre,2516,RI,1,,,,
PreCC1379/Tau,,,CC pre,2517,RI,1,,,,
PreCC1452/Tau,,,CC pre,2518,RI,1,,,,
PreCC1513/Tau,,,CC pre,2519,RI,1,,,,
PreCC1912/Tau,,,CC pre,2520,RI,1,,,,
PreCC2126/Tau,,,CC pre,2521,RI,1,,,,
PreCC2156/Tau,,,CC pre,2522,RI,1,,,,
PreCC2391/Tau,,,CC pre,2523,RI,1,,,,
PreCC2438/Tau,,,CC pre,2524,RI,1,,,,
PreCC2573/Tau,,,CC pre,2525,RI,1,,,,
PreCC2680/Tau,,,CC pre,2526,RI,1,,,,
PreCC2689/Tau,,,CC pre,2527,RI,1,,,,
PreCC2750/Tau,,,CC pre,2528,RI,1,,,,
PreCC3348/Tau,,,CC pre,2529,RI,1,,,,
PreCC3438/Tau,,,CC pre,2530,RI,1,,,,
PreCC3480/Tau,,,CC pre,2531,RI,1,,,,
PreCC3912/Tau,,,CC pre,2532,RI,1,,,,
PreCC4052/Tau,,,CC pre,2533,RI,1,,,,
PreCC4141/Tau,,,CC pre,2534,RI,1,,,,
PreCC4438/Tau,,,CC pre,2535,RI,1,,,,
PreCC4457/Tau,,,CC pre,2536,RI,1,,,,
PreCCF0003/Ornl,,,CC pre,2601,RI,1,,,,
PreCCF0010/Ornl,,,CC pre,2602,RI,1,,,,
PreCCF0013/Ornl,,,CC pre,2603,RI,1,,,,
PreCCF0014/Ornl,,,CC pre,2604,RI,1,,,,
PreCCF0015/Ornl,,,CC pre,2605,RI,1,,,,
PreCCF0020/Ornl,,,CC pre,2606,RI,1,,,,
PreCCF0027/Ornl,,,CC pre,2607,RI,1,,,,
PreCCF0041/Ornl,,,CC pre,2608,RI,1,,,,
PreCCF0044/Ornl,,,CC pre,2609,RI,1,,,,
PreCCF0053/Ornl,,,CC pre,2610,RI,1,,,,
PreCCF0055/Ornl,,,CC pre,2611,RI,1,,,,
PreCCF0063/Ornl,,,CC pre,2612,RI,1,,,,
PreCCF0065/Ornl,,,CC pre,2613,RI,1,,,,
PreCCF0070/Ornl,,,CC pre,2614,RI,1,,,,
PreCCF0071/Ornl,,,CC pre,2615,RI,1,,,,
PreCCF0072/Ornl,,,CC pre,2616,RI,1,,,,
PreCCF0079/Ornl,,,CC pre,2617,RI,1,,,,
PreCCF0083/Ornl,,,CC pre,2618,RI,1,,,,
PreCCF0088/Ornl,,,CC pre,2619,RI,1,,,,
PreCCF0091/Ornl,,,CC pre,2620,RI,1,,,,
PreCCF0092/Ornl,,,CC pre,2621,RI,1,,,,
PreCCF0094/Ornl,,,CC pre,2622,RI,1,,,,
PreCCF0107/Ornl,,,CC pre,2623,RI,1,,,,
PreCCF0113/Ornl,,,CC pre,2624,RI,1,,,,
PreCCF0125/Ornl,,,CC pre,2625,RI,1,,,,
PreCCF0134/Ornl,,,CC pre,2626,RI,1,,,,
PreCCF0138/Ornl,,,CC pre,2627,RI,1,,,,
PreCCF0145/Ornl,,,CC pre,2628,RI,1,,,,
PreCCF0146/Ornl,,,CC pre,2629,RI,1,,,,
PreCCF0147/Ornl,,,CC pre,2630,RI,1,,,,
PreCCF0151/Ornl,,,CC pre,2631,RI,1,,,,
PreCCF0157/Ornl,,,CC pre,2632,RI,1,,,,
PreCCF0166/Ornl,,,CC pre,2633,RI,1,,,,
PreCCF0167/Ornl,,,CC pre,2634,RI,1,,,,
PreCCF0170/Ornl,,,CC pre,2635,RI,1,,,,
PreCCF0176/Ornl,,,CC pre,2636,RI,1,,,,
PreCCF0181/Ornl,,,CC pre,2637,RI,1,,,,
PreCCF0189/Ornl,,,CC pre,2638,RI,1,,,,
PreCCF0190/Ornl,,,CC pre,2639,RI,1,,,,
PreCCF0200/Ornl,,,CC pre,2640,RI,1,,,,
PreCCF0205/Ornl,,,CC pre,2641,RI,1,,,,
PreCCF0209/Ornl,,,CC pre,2642,RI,1,,,,
PreCCF0210/Ornl,,,CC pre,2643,RI,1,,,,
PreCCF0216/Ornl,,,CC pre,2644,RI,1,,,,
PreCCF0219/Ornl,,,CC pre,2645,RI,1,,,,
PreCCF0220/Ornl,,,CC pre,2646,RI,1,,,,
PreCCF0222/Ornl,,,CC pre,2647,RI,1,,,,
PreCCF0232/Ornl,,,CC pre,2648,RI,1,,,,
PreCCF0237/Ornl,,,CC pre,2649,RI,1,,,,
PreCCF0238/Ornl,,,CC pre,2650,RI,1,,,,
PreCCF0256/Ornl,,,CC pre,2651,RI,1,,,,
PreCCF0268/Ornl,,,CC pre,2652,RI,1,,,,
PreCCF0278/Ornl,,,CC pre,2653,RI,1,,,,
PreCCF0289/Ornl,,,CC pre,2654,RI,1,,,,
PreCCF0290/Ornl,,,CC pre,2655,RI,1,,,,
PreCCF0291/Ornl,,,CC pre,2656,RI,1,,,,
PreCCF0292/Ornl,,,CC pre,2657,RI,1,,,,
PreCCF0294/Ornl,,,CC pre,2658,RI,1,,,,
PreCCF0299/Ornl,,,CC pre,2659,RI,1,,,,
PreCCF0304/Ornl,,,CC pre,2660,RI,1,,,,
PreCCF0305/Ornl,,,CC pre,2661,RI,1,,,,
PreCCF0334/Ornl,,,CC pre,2662,RI,1,,,,
PreCCF0353/Ornl,,,CC pre,2663,RI,1,,,,
PreCCF0361/Ornl,,,CC pre,2664,RI,1,,,,
PreCCF0363/Ornl,,,CC pre,2665,RI,1,,,,
PreCCF0366/Ornl,,,CC pre,2666,RI,1,,,,
PreCCF0377/Ornl,,,CC pre,2667,RI,1,,,,
PreCCF0380/Ornl,,,CC pre,2668,RI,1,,,,
PreCCF0381/Ornl,,,CC pre,2669,RI,1,,,,
PreCCF0388/Ornl,,,CC pre,2670,RI,1,,,,
PreCCF0391/Ornl,,,CC pre,2671,RI,1,,,,
PreCCF0409/Ornl,,,CC pre,2672,RI,1,,,,
PreCCF0419/Ornl,,,CC pre,2673,RI,1,,,,
PreCCF0425/Ornl,,,CC pre,2674,RI,1,,,,
PreCCF0447/Ornl,,,CC pre,2675,RI,1,,,,
PreCCF0449/Ornl,,,CC pre,2676,RI,1,,,,
PreCCF0453/Ornl,,,CC pre,2677,RI,1,,,,
PreCCF0457/Ornl,,,CC pre,2678,RI,1,,,,
PreCCF0462/Ornl,,,CC pre,2679,RI,1,,,,
PreCCF0467/Ornl,,,CC pre,2680,RI,1,,,,
PreCCF0475/Ornl,,,CC pre,2681,RI,1,,,,
PreCCF0477/Ornl,,,CC pre,2682,RI,1,,,,
PreCCF0481/Ornl,,,CC pre,2683,RI,1,,,,
PreCCF0489/Ornl,,,CC pre,2684,RI,1,,,,
PreCCF0491/Ornl,,,CC pre,2685,RI,1,,,,
PreCCF0495/Ornl,,,CC pre,2686,RI,1,,,,
PreCCF0508/Ornl,,,CC pre,2687,RI,1,,,,
PreCCF0509/Ornl,,,CC pre,2688,RI,1,,,,
PreCCF0518/Ornl,,,CC pre,2689,RI,1,,,,
PreCCF0522/Ornl,,,CC pre,2690,RI,1,,,,
PreCCF0538/Ornl,,,CC pre,2691,RI,1,,,,
PreCCF0546/Ornl,,,CC pre,2692,RI,1,,,,
PreCCF0549/Ornl,,,CC pre,2693,RI,1,,,,
PreCCF0550/Ornl,,,CC pre,2694,RI,1,,,,
PreCCF0555/Ornl,,,CC pre,2695,RI,1,,,,
PreCCF0559/Ornl,,,CC pre,2696,RI,1,,,,
PreCCF0600/Ornl,,,CC pre,2697,RI,1,,,,
PreCCF0610/Ornl,,,CC pre,2698,RI,1,,,,
PreCCF0611/Ornl,,,CC pre,2699,RI,1,,,,
PreCCF0615/Ornl,,,CC pre,2700,RI,1,,,,
PreCCF0618/Ornl,,,CC pre,2701,RI,1,,,,
PreCCF0624/Ornl,,,CC pre,2702,RI,1,,,,
PreCCF0638/Ornl,,,CC pre,2703,RI,1,,,,
PreCCF0639/Ornl,,,CC pre,2704,RI,1,,,,
PreCCF0652/Ornl,,,CC pre,2705,RI,1,,,,
PreCCF0655/Ornl,,,CC pre,2706,RI,1,,,,
PreCCF0656/Ornl,,,CC pre,2707,RI,1,,,,
PreCCF0666/Ornl,,,CC pre,2708,RI,1,,,,
PreCCF0667/Ornl,,,CC pre,2709,RI,1,,,,
PreCCF0672/Ornl,,,CC pre,2710,RI,1,,,,
PreCCF0675/Ornl,,,CC pre,2711,RI,1,,,,
PreCCF0678/Ornl,,,CC pre,2712,RI,1,,,,
PreCCF0680/Ornl,,,CC pre,2713,RI,1,,,,
PreCCF0690/Ornl,,,CC pre,2714,RI,1,,,,
PreCCF0691/Ornl,,,CC pre,2715,RI,1,,,,
PreCCF0692/Ornl,,,CC pre,2716,RI,1,,,,
PreCCF0695/Ornl,,,CC pre,2717,RI,1,,,,
PreCCF0699/Ornl,,,CC pre,2718,RI,1,,,,
PreCCF0705/Ornl,,,CC pre,2719,RI,1,,,,
PreCCF0712/Ornl,,,CC pre,2720,RI,1,,,,
PreCCF0717/Ornl,,,CC pre,2721,RI,1,,,,
PreCCF0718/Ornl,,,CC pre,2722,RI,1,,,,
PreCCF0723/Ornl,,,CC pre,2723,RI,1,,,,
PreCCF0739/Ornl,,,CC pre,2724,RI,1,,,,
PreCCF0749/Ornl,,,CC pre,2725,RI,1,,,,
PreCCF0754/Ornl,,,CC pre,2726,RI,1,,,,
PreCCF0773/Ornl,,,CC pre,2727,RI,1,,,,
PreCCF0779/Ornl,,,CC pre,2728,RI,1,,,,
PreCCF0780/Ornl,,,CC pre,2729,RI,1,,,,
PreCCF0790/Ornl,,,CC pre,2730,RI,1,,,,
PreCCF0792/Ornl,,,CC pre,2731,RI,1,,,,
PreCCF0799/Ornl,,,CC pre,2732,RI,1,,,,
PreCCF0801/Ornl,,,CC pre,2733,RI,1,,,,
PreCCF0804/Ornl,,,CC pre,2734,RI,1,,,,
PreCCF0810/Ornl,,,CC pre,2735,RI,1,,,,
PreCCF0820/Ornl,,,CC pre,2736,RI,1,,,,
PreCCF0821/Ornl,,,CC pre,2737,RI,1,,,,
PreCCF0822/Ornl,,,CC pre,2738,RI,1,,,,
PreCCF0824/Ornl,,,CC pre,2739,RI,1,,,,
PreCCF0827/Ornl,,,CC pre,2740,RI,1,,,,
PreCCF0829/Ornl,,,CC pre,2741,RI,1,,,,
PreCCF0850/Ornl,,,CC pre,2742,RI,1,,,,
PreCCF0857/Ornl,,,CC pre,2743,RI,1,,,,
PreCCF0863/Ornl,,,CC pre,2744,RI,1,,,,
PreCCF0866/Ornl,,,CC pre,2745,RI,1,,,,
PreCCF0867/Ornl,,,CC pre,2746,RI,1,,,,
PreCCF0873/Ornl,,,CC pre,2747,RI,1,,,,
PreCCF0878/Ornl,,,CC pre,2748,RI,1,,,,
PreCCF0881/Ornl,,,CC pre,2749,RI,1,,,,
PreCCF0888/Ornl,,,CC pre,2750,RI,1,,,,
PreCCF0896/Ornl,,,CC pre,2751,RI,1,,,,
PreCCF0900/Ornl,,,CC pre,2752,RI,1,,,,
PreCCF0909/Ornl,,,CC pre,2753,RI,1,,,,
PreCCF0912/Ornl,,,CC pre,2754,RI,1,,,,
PreCCF0914/Ornl,,,CC pre,2755,RI,1,,,,
PreCCF0916/Ornl,,,CC pre,2756,RI,1,,,,
PreCCF0923/Ornl,,,CC pre,2757,RI,1,,,,
PreCCF0929/Ornl,,,CC pre,2758,RI,1,,,,
PreCCF0934/Ornl,,,CC pre,2759,RI,1,,,,
PreCCF0937/Ornl,,,CC pre,2760,RI,1,,,,
PreCCF0940/Ornl,,,CC pre,2761,RI,1,,,,
PreCCF0941/Ornl,,,CC pre,2762,RI,1,,,,
PreCCF0942/Ornl,,,CC pre,2763,RI,1,,,,
PreCCF0946/Ornl,,,CC pre,2764,RI,1,,,,
PreCCF0960/Ornl,,,CC pre,2765,RI,1,,,,
PreCCF0974/Ornl,,,CC pre,2766,RI,1,,,,
PreCCF0978/Ornl,,,CC pre,2767,RI,1,,,,
PreCCF0993/Ornl,,,CC pre,2768,RI,1,,,,
PreCCF1007/Ornl,,,CC pre,2769,RI,1,,,,
PreCCF1009/Ornl,,,CC pre,2770,RI,1,,,,
PreCCF1018/Ornl,,,CC pre,2771,RI,2,,,,
PreCCF1023/Ornl,,,CC pre,2772,RI,2,,,,
PreCCF1034/Ornl,,,CC pre,2773,RI,2,,,,
PreCCF1048/Ornl,,,CC pre,2774,RI,2,,,,
PreCCF1057/Ornl,,,CC pre,2775,RI,2,,,,
