strain,sex,id,haloperidol_Rx,haloperidol_d30,haloperidol_d60,haloperidol_d90,haloperidol_d120,bw_d0,bw_d1,bw_d30,bw_d60,bw_d90,bw_d120,latency_d0,latency_d1,latency_d2,latency_d3,latency_d4,latency_d5,latency_d6,latency_d7,latency_d30,latency_d60,latency_d90,latency_d120,horizontal_actd0,horizontal_actd30,horizontal_actd60,horizontal_actd90,horizontal_actd120,vertical_actd0,vertical_actd30,vertical_actd60,vertical_actd90,vertical_actd120,stereotypy_d0,stereotypy_d30,stereotypy_d60,stereotypy_d90,stereotypy_d120,pct_center_d0,pct_center_d30,pct_center_d60,pct_center_d90,pct_center_d120,tongue_d0,tongue_d30,tongue_d60,tongue_d90,tongue_d120,overtchew_d0,overtchew_d30,overtchew_d60,overtchew_d90,overtchew_d120,subtlechew_d0,subtlechew_d30,subtlechew_d60,subtlechew_d90,subtlechew_d120,jawtremor_d0,jawtremor_d30,jawtremor_d60,jawtremor_d90,jawtremor_d120
FVB/NJ,m,73,5.50,20.8,19.5,11.1,9.30,27.2,25.4,29.6,30.4,33.0,33.3,5,3,5,12,19,8,7,41,19,3,10,6,8502,5196,4855,6779,6926,1619,951,781,1788,1549,7106,5232,5169,5577,6310,11.9,8.43,8.54,21.8,14.7,0,1,0,0,15,4,20,128,2,14,92,184,34,97,150,2,37,6,35,3
FVB/NJ,m,74,5.50,24.7,22.2,10.1,6.90,24.7,22.8,27.7,29.4,30.6,31.0,3,18,9,1,9,13,12,1,6,4,12,8,13606,7644,8485,8484,10762,1950,1417,1433,1420,1623,7179,6089,6852,7080,7091,13.4,11.8,12.7,12.2,15.3,1,2,0,1,1,1,74,129,45,35,13,170,156,79,62,0,42,33,16,10
FVB/NJ,m,75,5.50,22.3,20.1,14.3,9.20,27.7,25.3,30.9,32.0,31.8,34.0,5,22,4,19,5,2,3,7,6,3,7,7,8481,9472,8853,11081,10345,1242,1071,843,1449,2549,7691,7435,8268,9731,8932,10.1,13.5,14.9,19.1,20.3,0,0,3,3,2,4,70,82,28,25,64,200,110,83,134,19,45,17,31,23
FVB/NJ,m,76,5.50,26.0,22.1,13.7,9.60,28.0,25.8,29.6,32.0,32.9,34.9,3,4,12,6,12,4,6,3,1,3,1,5,11071,7644,9109,7425,8182,1791,1604,1656,1499,1634,8655,5888,8202,7452,7932,12.3,8.24,0.00,12.5,9.17,0,5,7,1,0,2,15,263,157,0,47,89,79,21,140,6,22,12,5,27
FVB/NJ,m,77,5.50,25.7,25.8,14.8,4.70,24.3,23.0,26.0,27.6,29.0,29.2,4,2,12,8,2,5,1,5,5,2,4,4,6637,4150,3747,4222,5915,1656,772,631,991,1221,8804,5862,5254,7139,6942,12.4,6.76,10.2,11.9,8.19,0,1,2,2,12,1,150,109,43,27,15,110,92,52,116,0,40,11,19,32
KK/HlJ,m,78,6.00,30.6,23.5,12.5,5.70,31.5,29.4,39.3,39.4,41.7,43.6,3,198,258,123,276,63,28,73,74,15,13,8,3769,655,1355,2167,3397,417,39,26,153,113,4766,2628,3192,3618,4698,2.23,3.84,1.13,0.160,9.42,0,0,0,0,0,3,13,41,9,13,53,78,135,82,137,15,18,11,25,35
KK/HlJ,m,79,5.00,24.9,19.4,10.6,4.80,30.0,29.0,37.9,37.8,39.5,41.2,2,300,300,300,154,84,95,63,30,29,3,6,3597,1151,1428,1843,2446,359,112,72,82,169,4069,2993,2654,3867,4394,4.83,5.58,2.88,3.12,3.41,0,0,0,0,1,27,52,51,54,7,21,252,112,129,136,0,41,69,32,25
KK/HlJ,m,80,6.00,23.3,24.9,9.50,9.40,33.7,31.3,40.2,40.4,40.1,43.2,1,300,158,76,270,300,72,85,194,123,22,43,5966,788,1488,2108,2296,767,99,230,94,212,8036,3129,3613,4876,5797,9.28,3.28,2.03,2.34,3.34,0,0,0,0,1,9,49,14,102,1,18,90,233,102,107,0,34,49,30,16
KK/HlJ,m,81,6.00,36.4,27.8,10.1,8.20,34.1,31.0,35.6,36.7,37.6,39.1,1,300,228,243,93,32,87,29,30,51,4,0,3591,437,798,4287,5771,318,11,46,446,650,4181,2151,2502,6217,7760,6.64,3.78,1.99,6.43,10.5,0,0,0,0,0,18,14,28,8,2,46,107,189,145,58,0,20,15,28,20
KK/HlJ,m,82,6.50,18.3,10.4,5.70,6.20,36.7,35.1,39.5,40.9,41.5,41.4,2,300,300,300,142,157,32,23,2,3,2,2,2386,2483,4164,2715,1622,313,112,303,219,108,2765,3576,4461,4329,2875,6.04,3.09,1.64,0.730,0.550,0,0,0,0,0,2,12,62,10,5,50,99,212,110,134,19,19,22,32,30
KK/HlJ,m,83,7.00,59.8,40.9,19.4,9.80,40.3,38.3,41.4,43.1,45.5,44.6,2,213,193,100,167,97,145,54,3,4,8,3,3292,1019,1019,1750,1229,163,31,46,101,78,4186,1990,1971,3182,2359,6.69,0.620,0.980,2.59,0.720,0,0,0,0,7,24,10,79,50,16,64,113,119,169,113,0,2,37,39,33
KK/HlJ,m,84,5.50,28.6,23.5,12.3,5.00,30.5,28.3,34.3,35.5,35.8,35.6,0,300,221,300,204,45,83,49,189,5,4,1,4264,571,1137,1021,993,446,108,70,74,50,6153,2478,2906,2715,2751,8.58,1.33,0.160,1.20,0.660,0,0,0,0,0,2,12,9,13,32,26,107,145,123,208,30,13,27,26,36
MA/MyJ,m,85,5.00,19.5,16.4,8.40,4.10,33.1,31.5,31.4,31.7,34.8,38.0,4,107,56,76,19,26,28,56,21,43,119,57,11155,5568,6293,7444,7156,1870,684,472,1088,705,7816,5113,4791,8976,6993,13.3,4.94,6.32,11.9,7.29,0,0,0,0,4,4,9,10,21,10,48,97,77,108,164,5,34,6,15,143
MA/MyJ,m,86,5.00,18.3,16.4,7.30,2.20,27.0,25.2,27.5,27.7,29.5,30.4,1,36,43,32,28,18,31,73,1,12,16,23,11278,4855,5432,7230,7126,1364,548,426,656,702,8576,7169,5724,5511,4525,5.66,6.81,4.21,5.96,4.46,5,3,0,0,1,8,6,1,4,6,6,69,138,125,116,0,49,51,51,37
MA/MyJ,m,87,5.00,27.4,20.1,10.4,6.40,28.4,27.0,30.4,29.0,30.0,31.5,2,120,64,43,26,16,9,12,0,6,0,13,12029,3299,4247,7665,8574,1639,298,587,950,1236,10648,3980,5479,4779,8237,17.9,2.79,5.18,7.09,10.9,0,1,0,14,24,7,10,1,22,25,14,117,150,169,148,7,13,31,30,45
MA/MyJ,m,88,5.00,16.3,16.2,5.10,3.70,26.1,24.3,28.4,26.3,27.5,29.3,3,201,29,34,31,21,45,9,6,5,2,0,12268,5022,6027,4615,3184,1065,266,288,92,27,7151,4578,4483,3890,2871,8.65,6.80,9.61,2.18,0.980,0,4,4,24,21,3,10,34,54,20,39,129,84,157,130,11,20,35,58,15
MA/MyJ,m,89,5.00,19.7,18.3,9.50,3.00,23.9,21.4,25.3,24.6,25.3,25.7,2,10,12,5,23,11,21,12,2,5,1,12,8276,3144,2907,5941,4913,1580,221,131,545,348,7512,4370,3912,4863,4329,17.0,8.06,2.83,7.34,4.30,3,3,0,11,1,0,3,6,21,18,23,113,159,145,127,3,6,16,33,22
MA/MyJ,m,90,5.00,20.3,18.5,12.9,4.10,24.8,22.3,26.7,25.3,27.7,28.0,1,120,78,23,29,19,19,4,4,9,68,79,12853,4081,3187,9749,6374,1807,404,224,1418,1370,9526,5550,4652,10359,9455,12.5,24.8,7.54,36.8,15.7,0,0,0,15,3,7,12,10,7,20,18,107,84,66,111,0,31,35,83,46
MOLF/EiJ,m,91,2.00,23.8,16.5,6.30,5.30,14.4,13.5,15.7,15.8,15.5,16.6,5,32,16,16,23,17,21,12,1,7,6,0,4856,6602,4181,3893,2663,439,110,138,141,232,2736,1914,1775,2493,1860,22.8,2.66,3.29,6.25,1.59,0,2,4,5,12,5,7,12,27,15,65,95,121,27,82,0,5,2,5,5
MOLF/EiJ,m,92,2.00,25.4,24.9,10.5,5.30,15.5,14.1,16.5,16.8,16.2,17.1,1,45,39,120,18,26,14,9,8,3,0,0,2061,215,1233,737,1048,351,36,102,59,149,1425,975,1143,630,1330,6.28,6.84,1.04,0.360,0.00,14,3,18,9,15,10,9,15,11,4,75,86,125,85,54,0,0,0,0,2
MOLF/EiJ,m,93,2.00,22.6,19.4,15.3,6.70,14.4,13.2,16.2,16.6,16.4,16.0,2,132,127,84,9,21,12,23,10,6,0,0,4148,564,3708,3257,2923,139,65,156,175,186,2203,1395,2095,2465,1939,15.4,1.40,7.85,5.79,1.44,0,11,13,9,12,6,6,3,51,16,23,94,70,104,120,0,6,12,15,0
MOLF/EiJ,m,94,2.00,21.5,18.5,7.40,3.50,18.0,16.2,18.5,19.7,18.0,18.6,3,147,87,111,63,27,25,15,3,8,10,1,5296,2328,2098,934,2923,725,146,255,184,316,2417,886,1202,1569,1435,7.50,0.220,0.480,0.560,1.27,0,3,2,6,16,3,6,21,9,12,54,172,78,95,70,0,2,0,0,0
MOLF/EiJ,m,95,2.00,23.0,20.7,10.4,2.60,17.0,15.0,17.1,17.3,16.7,17.6,4,39,46,8,45,62,24,14,5,2,12,0,3104,2877,2587,1941,2169,169,167,200,163,244,1942,1512,2733,1961,2144,5.79,11.8,11.2,1.42,1.99,1,2,1,7,12,4,6,17,14,14,23,112,61,99,90,0,5,0,0,0
MRL/MpJ,m,96,8.00,20.3,17.3,3.90,2.50,37.9,35.0,41.9,45.6,47.3,54.2,2,2,1,6,6,21,3,12,21,10,8,12,5666,2592,2513,954,997,901,400,491,161,198,5872,3854,3452,2773,2653,7.26,13.4,1.75,0.330,0.890,0,0,0,3,0,0,101,3,21,3,18,7,45,19,37,0,38,2,0,0
MRL/MpJ,m,97,8.00,21.6,16.2,6.20,3.00,40.4,37.4,44.2,48.7,49.5,55.2,2,7,9,19,5,23,15,3,8,4,9,21,6646,3567,2261,2889,4892,650,376,265,354,311,5711,3847,2540,2799,2872,3.92,4.37,1.04,2.55,3.70,0,0,0,0,1,14,62,40,5,35,52,58,40,19,35,12,12,21,0,0
MRL/MpJ,m,98,8.00,26.0,20.1,6.50,3.20,39.7,36.3,45.1,48.0,48.9,50.3,3,1,6,3,6,5,4,9,12,8,14,9,5462,3294,1332,882,1905,577,139,172,116,145,6084,3972,5391,3487,4329,7.02,2.18,0.130,1.36,2.17,0,0,0,0,4,27,34,30,0,6,14,48,12,26,14,0,0,0,0,0
MRL/MpJ,m,99,8.00,17.2,14.7,5.40,7.30,43.8,39.9,46.9,50.0,54.1,56.4,2,3,1,3,35,3,6,8,4,12,21,6,5547,2663,1389,3606,2918,496,177,154,818,321,7929,3653,3068,4767,5219,5.97,1.46,1.26,5.31,5.36,0,0,0,0,2,8,7,3,10,14,25,64,53,34,26,0,17,0,0,0
MRL/MpJ,m,100,8.00,26.0,20.5,4.90,3.10,37.4,34.3,40.5,44.5,47.2,52.3,2,1,7,3,22,5,3,9,4,16,1,9,4595,2391,1144,726,2371,626,201,154,138,149,5956,4162,3442,2795,3871,4.18,1.26,0.110,2.04,1.63,0,0,0,0,1,5,51,23,4,17,15,40,10,31,20,0,23,0,0,0
MSM/Ms,m,101,2.00,23.7,24.6,10.5,6.80,11.5,10.2,11.1,13.9,11.9,11.5,3,6,7,5,8,4,9,12,1,3,2,0,839,102,341,2129,5080,57,0,0,100,558,1027,655,608,1083,3404,1.27,0.00,0.0500,1.44,8.37,5,2,0,0,0,12,18,16,16,0,94,123,214,71,69,0,1,0,0,0
MSM/Ms,m,102,2.00,21.9,18.4,8.30,6.80,12.7,11.1,13.0,14.8,13.7,15.1,4,3,9,2,5,2,2,5,6,6,2,0,3161,1047,876,1499,3028,282,41,17,99,116,1645,680,992,1585,2071,1.83,0.210,0.240,1.18,2.77,0,3,31,0,4,25,18,78,12,9,81,154,96,89,127,0,11,0,0,0
MSM/Ms,m,103,2.00,32.0,23.5,,,14.3,10.9,11.3,13.6,,,3,9,8,9,6,4,11,1,9,8,,,3575,830,658,,,90,15,34,,,1499,724,746,,,2.23,1.14,0.650,,,0,0,12,,,29,30,24,,,72,76,169,,,0,0,9,,
MSM/Ms,m,104,2.00,34.6,30.5,18.4,7.20,13.7,12.4,13.0,14.5,14.9,14.5,2,6,7,3,5,3,4,4,6,2,0,4,4094,1517,846,1371,999,254,51,53,53,77,1831,1764,1367,1144,1400,3.94,0.930,0.430,1.38,0.0600,6,8,52,0,1,75,48,90,4,5,179,190,131,106,189,5,26,8,0,0
MSM/Ms,m,105,2.00,25.1,20.6,10.4,4.10,13.1,12.2,13.3,14.0,14.7,14.3,1,2,5,4,7,6,2,1,8,4,7,7,3442,8631,4936,5637,5607,194,352,310,401,346,1225,2621,3096,3041,3072,1.22,10.2,5.48,5.76,14.0,2,20,0,7,22,20,73,12,14,17,112,90,52,122,132,4,71,0,2,1
MSM/Ms,m,106,2.00,19.5,14.7,12.4,5.00,13.4,12.3,13.7,14.8,13.7,14.0,2,3,4,9,4,5,6,3,4,8,1,2,2279,3437,11175,10559,11022,142,115,598,651,692,1020,1780,4142,4717,3811,0.630,2.70,10.2,10.8,11.2,9,3,6,18,18,22,6,68,9,24,88,89,116,63,117,0,4,22,0,7
NOD/ShiLtJ,m,107,5.50,19.8,12.4,7.50,5.70,25.1,22.6,26.1,28.3,28.9,29.6,5,1,2,1,3,2,3,4,5,2,2,4,6923,7059,8196,7841,6312,686,507,522,560,683,6108,5283,6048,6163,4837,9.20,13.6,13.7,11.4,9.38,0,1,0,0,2,0,77,20,4,10,11,86,35,25,9,0,10,0,0,9
NOD/ShiLtJ,m,108,5.50,15.9,16.9,6.50,3.80,27.0,24.2,27.7,29.4,29.4,30.3,1,1,7,2,6,3,5,24,4,5,3,3,10308,6342,6317,8199,9090,1325,549,465,600,666,7764,5375,5306,5399,6488,16.2,17.8,13.2,13.3,15.1,2,26,10,11,21,6,77,20,94,59,77,220,20,61,61,43,27,1,13,21
NOD/ShiLtJ,m,109,5.50,20.3,17.2,8.50,4.20,28.1,25.8,28.9,30.6,31.0,32.0,1,1,7,4,4,2,23,6,14,7,8,6,8672,7954,7999,11517,11246,1197,624,697,1121,1259,8446,6469,7418,8120,8039,19.4,23.5,28.2,32.2,28.7,0,10,0,0,0,15,3,1,6,7,9,107,69,74,75,3,17,29,29,13
NOD/ShiLtJ,m,110,5.50,20.5,17.7,11.4,7.00,26.2,23.8,28.8,30.6,31.6,31.8,3,7,22,3,2,1,2,3,1,3,3,8,7197,6131,5814,5911,6265,776,419,330,314,626,7411,5425,6194,4844,5642,17.2,9.65,12.7,11.7,15.7,0,0,7,1,5,0,25,48,33,0,27,65,29,54,18,0,0,0,17,8
NOD/ShiLtJ,m,111,5.50,14.3,16.4,7.50,4.20,27.3,25.0,28.2,31.0,32.3,33.2,3,2,5,4,24,1,2,4,3,3,3,5,6755,6294,4476,7001,8971,349,246,156,225,433,5804,6085,3789,5129,6210,4.11,12.9,3.58,10.1,11.8,1,5,2,23,13,1,53,9,13,17,46,58,115,29,24,0,11,0,14,11
NON/ShiLtJ,m,112,10.0,25.6,21.6,7.40,,45.0,41.4,42.2,43.1,44.8,,2,5,8,15,8,15,14,23,2,5,4,,8853,5469,5144,4963,,1456,1128,1225,1342,,7299,6692,6950,6835,,16.2,8.27,8.93,9.12,,4,83,22,162,,6,23,66,49,,32,81,35,122,,0,7,6,2,
NON/ShiLtJ,m,113,10.0,35.1,34.0,20.4,7.40,50.0,48.4,47.0,46.2,45.4,41.3,3,1,31,5,9,15,16,5,1,4,2,0,8110,2515,2300,3152,4306,1707,451,543,630,1362,7053,2772,5036,3870,7083,17.1,1.81,1.94,2.53,6.43,38,3,1,55,25,21,14,44,33,38,9,137,114,46,0,0,31,13,30,3
NON/ShiLtJ,m,114,10.0,26.9,28.6,21.4,4.00,52.3,50.0,48.5,49.2,49.5,49.8,2,2,2,1,13,4,11,2,1,5,7,2,5330,1030,973,987,930,804,87,129,61,53,4450,2294,1509,1597,1886,6.10,4.02,0.790,0.480,0.370,7,18,49,99,2,17,27,45,26,8,17,106,26,71,40,0,72,14,23,0
NON/ShiLtJ,m,115,10.0,25.3,23.7,10.3,4.70,49.4,47.3,44.6,44.7,41.0,43.1,5,5,16,12,4,26,14,23,3,4,9,2,6753,4316,3939,1915,2421,641,783,356,282,182,6439,6450,4458,3199,3835,7.94,3.63,2.60,0.990,2.58,1,73,9,49,47,20,86,90,21,9,22,43,101,176,87,8,16,19,33,0
NON/ShiLtJ,m,116,8.00,18.4,15.1,7.40,1.80,43.8,40.6,41.8,40.7,41.2,38.3,1,3,5,9,15,9,9,5,5,2,7,4,7922,2530,2713,1186,2010,1185,217,256,156,169,6574,2813,2928,2129,1945,6.71,1.98,1.05,0.460,1.36,4,1,11,29,55,9,19,13,33,20,48,112,129,127,84,0,63,29,33,31
NON/ShiLtJ,m,117,8.00,20.5,17.2,8.10,2.80,49.7,46.3,45.5,48.2,45.6,41.7,2,8,4,21,3,11,21,13,2,6,2,3,9242,3334,4139,2552,6974,1193,243,951,307,1479,7894,3406,3503,3052,9055,16.4,2.86,4.68,1.08,12.9,22,111,24,77,124,15,78,82,17,43,53,128,83,90,77,22,55,26,21,0
NON/ShiLtJ,m,118,8.00,19.1,17.4,6.40,3.20,44.5,41.4,41.2,41.1,37.8,38.4,5,5,7,9,16,12,3,45,5,7,5,2,8063,2282,3829,4314,5229,960,166,193,283,552,6485,3514,4365,5320,6543,6.99,4.54,5.77,6.09,8.17,70,86,32,110,117,4,68,123,70,45,8,52,34,15,44,7,93,44,0,36
NON/ShiLtJ,m,119,8.00,20.0,19.6,12.9,6.00,47.2,45.2,41.5,44.1,44.5,43.8,4,7,16,5,5,16,8,12,3,4,7,3,8063,6828,6268,8975,7136,960,342,920,1904,1302,6485,8923,8893,12366,9403,6.99,8.14,7.49,11.3,7.58,17,21,39,21,203,8,53,51,48,56,21,29,52,40,4,20,44,23,0,9
NZL/LtJ,m,120,10.0,67.6,60.7,34.6,17.0,53.4,50.4,54.3,58.6,56.1,59.4,2,213,300,203,203,300,212,300,140,202,83,34,4140,1285,413,871,1494,663,123,6,82,140,4849,905,1298,1737,2213,5.13,0.570,3.66,0.210,2.15,3,3,1,12,4,23,52,13,81,25,80,113,248,234,187,13,25,26,23,23
NZL/LtJ,m,121,10.0,19.4,18.9,12.6,6.20,51.4,49.2,50.8,55.4,53.5,55.2,3,300,300,300,173,195,194,300,150,302,103,120,5146,3618,1242,697,1580,817,113,162,79,161,6738,2711,1830,1067,3005,7.61,11.8,1.46,0.240,2.20,0,6,0,0,0,9,76,8,13,16,30,97,139,364,140,0,42,17,17,12
NZL/LtJ,m,122,10.0,65.0,47.5,22.8,10.4,53.5,50.8,43.8,53.3,51.5,52.0,1,241,251,187,194,184,300,230,87,270,300,300,3783,933,1207,1320,1167,682,51,123,125,106,3144,1537,1757,1556,1860,4.75,7.96,0.250,0.230,0.450,1,5,15,12,6,6,31,22,22,43,70,192,83,95,207,0,20,23,19,65
NZL/LtJ,m,123,10.0,65.0,51.4,14.7,2.70,52.7,49.5,55.7,58.4,54.9,59.3,0,300,300,300,294,194,300,300,300,84,90,29,3772,344,1389,1207,1054,719,40,115,67,123,3610,1720,2107,1626,1939,2.69,11.0,0.480,0.200,3.93,0,13,4,2,0,6,50,15,12,14,66,174,201,142,154,12,45,20,32,15
NZL/LtJ,m,124,9.00,35.8,36.7,23.5,12.8,52.0,48.3,54.9,59.0,57.1,52.1,2,300,194,147,300,217,282,220,300,300,300,300,3727,601,922,628,188,827,56,59,94,9,4176,1892,1767,2174,515,6.12,14.9,1.26,2.73,0.730,1,3,0,6,2,14,19,11,65,3,79,264,221,315,121,0,46,20,14,8
NZL/LtJ,m,125,9.00,104,80.4,43.7,16.0,54.5,52.1,55.9,55.8,59.9,59.0,2,300,210,300,194,242,124,120,221,172,300,64,6129,1519,1043,914,911,832,89,89,103,124,5185,2063,1792,1550,1826,5.63,5.53,1.18,1.23,2.23,2,5,0,6,0,10,28,20,22,13,76,181,171,125,230,0,5,0,13,34
NZL/LtJ,m,126,9.00,65.0,57.3,21.2,4.00,48.0,47.0,52.7,55.8,56.2,57.5,1,233,272,213,273,211,195,300,300,300,279,300,4826,996,706,689,950,729,94,98,85,139,4834,1827,1965,2190,1151,4.12,3.00,1.27,1.10,0.830,0,0,2,2,5,7,32,56,60,9,80,161,269,202,197,12,0,13,12,93
NZL/LtJ,m,127,9.00,59.8,43.6,,,50.0,47.2,53.9,50.4,,,1,180,213,239,263,261,173,300,193,300,,,4238,839,927,,,519,51,103,,,5284,2006,1736,,,9.23,1.50,3.12,,,1,4,4,,,20,79,67,,,127,170,183,,,18,17,19,,
NZO/HlLtJ,m,128,8.00,65.7,61.5,27.4,10.6,44.5,41.4,52.1,57.2,59.6,61.4,2,300,184,234,300,215,235,300,189,79,78,103,2637,317,725,316,215,504,43,54,103,29,2642,1034,726,742,352,1.37,2.15,0.520,1.10,0.340,0,7,6,3,3,1,12,29,14,12,28,81,123,80,46,32,82,54,78,54
NZO/HlLtJ,m,129,8.00,47.6,37.3,16.7,8.30,43.0,39.4,51.4,58.3,60.2,65.1,2,250,300,300,184,274,195,300,214,263,178,216,1370,437,616,1265,512,211,35,84,146,93,1079,326,457,92,692,0.310,1.32,0.270,0.130,1.35,0,6,3,9,0,1,51,34,33,20,30,100,97,40,37,0,50,34,20,23
NZO/HlLtJ,m,130,8.00,57.2,43.7,19.6,11.8,45.7,40.5,53.2,59.3,58.0,60.3,1,300,274,123,279,300,185,179,184,184,32,98,1370,276,215,367,526,273,17,78,67,87,1893,417,375,347,416,0.360,0.670,0.780,2.69,0.740,0,2,9,6,8,2,46,18,47,19,31,43,45,73,74,22,20,68,56,10
NZO/HlLtJ,m,131,8.00,74.5,50.7,28.0,11.1,43.0,40.5,49.9,55.8,57.8,59.9,7,204,300,230,215,187,300,263,98,125,121,79,1524,546,543,294,362,303,79,29,63,123,1840,947,628,573,524,2.38,0.340,1.79,0.0400,0.0700,0,5,4,5,6,2,43,15,31,32,39,87,87,134,64,47,46,29,76,31
NZW/LacJ,m,132,5.50,31.2,25.0,8.50,3.30,36.2,31.4,37.2,38.9,41.0,41.9,5,45,104,120,47,84,129,29,123,112,121,101,3972,903,478,1432,832,994,111,62,235,111,4685,1588,1284,2084,1180,7.67,0.350,0.120,0.230,0.00,0,4,0,0,0,10,87,68,0,45,99,361,95,120,83,37,98,37,31,21
NZW/LacJ,m,133,5.50,28.6,25.0,6.20,4.10,31.8,27.9,32.0,32.6,33.2,34.0,2,189,81,139,127,90,191,176,154,82,120,245,3306,1091,543,1137,1099,564,103,60,177,114,3399,1705,1305,1270,1520,2.68,0.440,0.150,0.00,0.110,0,0,0,0,0,4,117,36,41,28,46,246,150,39,76,14,56,40,38,45
NZW/LacJ,m,134,5.50,23.4,22.9,9.30,4.70,32.8,28.6,33.0,33.8,36.0,37.4,3,82,77,22,140,90,170,123,80,141,146,120,4012,766,491,857,508,643,75,36,91,50,3098,1152,923,1544,759,5.66,0.100,0.440,0.130,0.00,0,0,0,0,0,11,130,78,2,76,95,225,192,219,151,47,101,28,29,19
NZW/LacJ,m,135,5.50,33.8,27.0,11.7,4.90,33.4,30.0,34.5,36.3,37.4,38.4,1,202,180,179,300,187,132,231,145,81,191,91,4264,1199,942,920,1210,1290,208,144,183,222,3728,2287,1739,2051,1738,5.63,2.38,0.150,0.180,0.0800,0,1,0,0,0,10,41,2,120,123,185,269,171,97,92,38,67,41,43,12
NZW/LacJ,m,136,5.50,31.2,19.9,5.90,4.00,34.8,31.0,36.0,37.7,40.8,43.2,1,232,300,209,300,210,300,189,231,123,91,178,1667,1191,336,618,615,532,123,45,68,122,3243,1894,1090,1275,941,1.41,0.530,0.00,0.00,0.280,0,1,0,0,0,51,17,4,236,123,154,246,239,63,158,32,44,34,44,9
PWK/PhJ,m,137,3.50,30.5,27.4,12.0,7.20,18.5,17.2,18.7,18.9,19.2,21.3,1,4,5,7,9,1,7,12,5,4,25,25,11332,3998,5701,13228,4873,879,101,124,355,134,4578,830,1048,2823,1838,5.25,0.830,1.71,7.43,2.35,41,31,76,25,25,13,27,40,29,18,55,76,50,66,96,11,29,26,7,28
PWK/PhJ,m,138,3.00,25.8,22.7,10.4,6.00,17.1,14.9,16.9,17.1,17.2,18.1,1,4,9,9,7,7,4,8,1,7,15,7,7852,3475,3668,7042,6008,674,116,151,268,235,3233,967,2633,2465,1559,4.36,0.950,2.41,4.09,2.56,67,88,21,74,19,6,41,46,83,27,13,91,15,124,146,30,47,31,33,14
PWK/PhJ,m,139,4.00,21.7,18.0,7.20,5.20,21.8,17.9,20.2,20.4,20.9,22.3,4,0,6,4,8,4,5,3,3,2,0,0,5192,2797,2681,7677,1511,198,45,90,390,55,2916,728,1790,5117,775,3.34,1.20,0.700,4.28,0.380,94,20,47,62,36,33,23,40,26,36,24,93,103,86,133,29,37,37,39,26
PWK/PhJ,m,140,3.00,34.5,25.6,13.4,3.40,17.0,15.2,17.7,17.8,17.1,19.3,2,9,17,12,6,9,9,31,2,3,0,10,9067,5407,6959,8114,5646,826,202,191,386,202,4346,923,1106,2436,1875,4.63,0.810,0.370,5.26,2.01,54,47,71,29,44,11,44,51,25,13,18,38,106,123,107,38,45,61,38,24
PWK/PhJ,m,141,3.50,36.4,30.4,16.4,6.90,18.6,16.7,19.6,19.3,19.4,20.8,5,7,9,6,17,5,8,7,4,5,0,14,8111,3860,9274,10013,11940,663,121,134,310,284,3607,1731,1412,2855,2123,3.61,0.950,0.450,2.96,2.21,34,45,62,55,99,56,33,10,33,17,64,59,37,70,51,14,30,9,36,12
SJL/J,m,142,5.00,25.0,18.7,13.7,7.20,24.0,21.0,25.9,27.3,29.0,31.6,1,73,59,78,69,34,40,22,11,49,43,31,3468,2982,5070,3681,3972,584,239,743,231,296,3954,3554,5105,4523,4713,3.86,6.99,12.2,8.94,21.4,0,10,69,0,0,9,85,165,1,79,88,159,57,96,79,3,6,0,21,12
SJL/J,m,143,5.00,26.0,24.6,10.6,6.80,23.7,21.2,24.1,25.0,26.4,28.7,2,13,11,5,71,87,8,63,69,47,48,51,5406,3547,3697,3051,4132,398,109,119,81,111,4977,3702,3437,3080,3568,11.2,32.1,7.07,7.53,12.1,1,0,10,0,2,1,9,157,8,89,32,78,10,92,43,0,22,0,1,6
SJL/J,m,144,5.00,25.7,26.0,8.50,7.20,23.9,21.7,24.3,25.0,26.6,30.2,2,51,31,34,1,43,4,31,34,12,10,21,2485,2734,4304,4224,2965,261,96,153,305,209,3992,2475,3759,4936,4017,2.42,1.05,6.93,16.3,6.89,0,0,6,2,4,30,8,237,94,120,82,193,94,86,84,2,0,4,5,7
SJL/J,m,145,5.00,28.6,20.9,16.9,8.60,23.1,20.8,22.3,24.5,26.2,29.8,2,40,14,23,45,46,12,26,21,21,34,18,1818,3997,2627,2731,2831,339,255,102,170,190,3988,4428,3193,3572,3651,1.39,5.63,2.41,3.03,3.16,0,0,2,6,1,9,51,19,61,55,45,96,62,19,53,0,0,0,13,3
SJL/J,m,146,5.00,25.4,23.4,,,23.6,20.9,24.8,26.6,,,3,34,12,46,68,21,52,84,81,6,,,1728,3011,3607,,,95,106,265,,,2509,3923,5027,,,1.19,3.71,6.36,,,0,2,0,,,12,91,3,,,47,89,66,,,0,18,0,,
SM/J,m,147,5.00,25.4,21.3,11.4,5.80,31.9,29.5,31.9,32.1,32.2,31.4,3,0,7,3,4,2,9,2,3,5,5,5,11594,4684,6986,8325,11085,836,416,553,910,911,7736,4358,6400,9947,9403,17.4,8.73,16.3,14.7,19.0,28,55,11,33,17,13,41,172,22,151,48,137,59,213,160,15,52,0,33,0
