strain,sex,id,Cacna1c,group,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ppibox,ASR,strain_full_name
KKB6F1,m,55178,+/+,CAC4,36,37.8,189,4766,3255,16191,36.9,4,105.8,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,m,55187,+/+,CAC4,34,44.1,118,4762,4913,14410,37.6,3,176.1,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,m,55188,+/+,CAC4,34.1,46.2,103,5326,5312,13321,11.5,4,101.7,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,m,55213,+/+,CAC5,34,32.7,107,7131,6563,12185,23.6,2,44.6,"(KK/HlJ x C57BL/6J)F1"
LGB6F1,f,55229,+/+,CAC5,24,49.1,87,6586,6699,15457,3.1,4,44.5,"(LG/J x C57BL/6J)F1"
LGB6F1,f,55232,+/+,CAC5,25.1,40.1,48,6768,5370,9507,0.3,2,49,"(LG/J x C57BL/6J)F1"
LGB6F1,f,55233,+/+,CAC5,26,8.7,32,4849,5234,17475,94.5,3,61.6,"(LG/J x C57BL/6J)F1"
LGB6F1,f,55251,+/+,CAC5,27.1,42.9,154,7314,7079,6631,9.9,5,44,"(LG/J x C57BL/6J)F1"
LGB6F1,f,55262,+/+,CAC5,23.7,18.8,79,5697,5307,11358,27.6,2,39.4,"(LG/J x C57BL/6J)F1"
LGB6F1,f,55264,+/+,CAC5,24.4,68.9,64,4997,5784,4433,48.7,3,54.2,"(LG/J x C57BL/6J)F1"
LGB6F1,m,55224,+/+,CAC5,31,41.1,155,6889,6517,1663,47.6,4,89.4,"(LG/J x C57BL/6J)F1"
LGB6F1,m,55225,+/+,CAC5,35.5,27.5,41,5051,5607,11799,28.6,5,61.5,"(LG/J x C57BL/6J)F1"
LGB6F1,m,55226,+/+,CAC5,34.1,54,131,7660,6517,8486,5.8,1,27.2,"(LG/J x C57BL/6J)F1"
LGB6F1,m,55227,+/+,CAC5,31.7,62.2,71,5687,5156,8800,2.9,2,31.8,"(LG/J x C57BL/6J)F1"
LGB6F1,m,55247,+/+,CAC5,40,27.2,96,4892,3893,8852,12.7,1,42.7,"(LG/J x C57BL/6J)F1"
LGB6F1,m,55249,+/+,CAC5,35,45.3,179,5127,5379,8433,13.3,3,34.5,"(LG/J x C57BL/6J)F1"
LGB6F1,m,55250,+/+,CAC5,35.1,47.1,258,5993,6244,16772,24.7,4,47.3,"(LG/J x C57BL/6J)F1"
LPB6F1,f,55646,+/+,CAC12,22.3,34.7,51,3944,2958,6699,151.2,1,7,"(LP/J x C57BL/6J)F1"
LPB6F1,f,55647,+/+,CAC12,21.9,47.8,85,5177,5369,7003,66.3,2,6.7,"(LP/J x C57BL/6J)F1"
LPB6F1,f,55648,+/+,CAC12,21.4,43.2,57,3933,3974,9931,13.2,3,60,"(LP/J x C57BL/6J)F1"
LPB6F1,f,55689,+/+,CAC12,21.9,36,5,1547,1005,219,15.3,1,6.2,"(LP/J x C57BL/6J)F1"
LPB6F1,f,57028,+/+,CAC16,22.4,46.9,148,4693,5062,21634,111.7,1,7.6,"(LP/J x C57BL/6J)F1"
LPB6F1,f,57061,+/+,CAC16,20.7,53.7,22,3829,2982,5388,79.4,4,5.3,"(LP/J x C57BL/6J)F1"
LPB6F1,m,55744,+/+,CAC13,30,37.9,75,7457,7665,15455,58.4,1,12.9,"(LP/J x C57BL/6J)F1"
LPB6F1,m,55745,+/+,CAC13,32.1,47.6,190,4398,3266,11359,80.2,2,4.8,"(LP/J x C57BL/6J)F1"
LPB6F1,m,57038,+/+,CAC16,28.2,42.9,90,5933,3777,16191,57.3,1,6.2,"(LP/J x C57BL/6J)F1"
LPB6F1,m,57057,+/+,CAC16,28.8,46.3,123,3946,2520,8854,150.3,4,18,"(LP/J x C57BL/6J)F1"
LPB6F1,m,57059,+/+,CAC16,28.5,44.7,155,4765,2670,8104,87.4,1,8.3,"(LP/J x C57BL/6J)F1"
MAB6F1,f,55561,+/+,CAC10,19.3,37.3,102,6974,5168,14957,78.8,3,11.7,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,55563,+/+,CAC10,19.6,42.7,164,11093,7210,5952,64.2,5,14.4,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,55564,+/+,CAC10,17,26.7,57,6034,4629,3587,89.2,1,7.8,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,55568,+/+,CAC10,15.7,27.4,28,4053,2807,4757,140.5,5,18.6,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,55572,+/+,CAC10,16.7,49,233,7226,8637,6385,119.2,4,29.6,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,f,55731,+/+,CAC13,17.5,34.8,167,6543,4211,12600,35.2,5,16.4,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,55560,+/+,CAC10,22.9,42.8,171,6541,5907,12320,20.5,2,18.1,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,55565,+/+,CAC10,25,45.1,116,5946,5915,10285,53.4,2,15.5,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,55726,+/+,CAC13,24.2,38.4,138,6674,6924,11583,27.5,5,21.3,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,55727,+/+,CAC13,23.7,48.6,133,5819,7766,11570,47.4,1,11.3,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,55728,+/+,CAC13,22.3,42.7,173,6522,7136,5236,65.6,2,10.8,"(MA/MyJ x C57BL/6J)F1"
MAB6F1,m,55729,+/+,CAC13,22.8,42.5,282,6911,4981,12506,43.2,3,57.6,"(MA/MyJ x C57BL/6J)F1"
MRLB6F1,f,55595,+/+,CAC11,21.1,39.1,399,5046,5581,9946,50.7,1,34.5,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,55596,+/+,CAC11,24.6,37.4,306,7067,6862,9637,53.9,2,50.8,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,55621,+/+,CAC11,26.5,38.4,91,4437,3994,9989,22.3,1,55,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,55622,+/+,CAC11,28.2,9,43,3973,4230,8952,64.6,2,41.2,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,55798,+/+,CAC14,31.6,40.3,106,5015,3804,2311,94.5,2,32.8,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,f,55822,+/+,CAC14,26.7,34.8,80,5224,3384,11757,23.9,3,107.5,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,55555,+/+,CAC10,31,51.4,336,5432,6307,12396,14.6,3,56.7,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,55590,+/+,CAC11,36,20.6,198,4896,4398,16672,12.6,1,53.2,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,55591,+/+,CAC11,30.9,31,151,4802,4118,7581,103.1,2,40,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,55593,+/+,CAC11,36.7,9.2,114,5616,4457,14084,95.8,4,79.3,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,55594,+/+,CAC11,35.4,49.8,179,3369,3957,17714,7.4,5,48.1,"(MRL/MpJ x C57BL/6J)F1"
MRLB6F1,m,55796,+/+,CAC14,36.5,31.5,122,3913,5013,18102,38.8,5,68.3,"(MRL/MpJ x C57BL/6J)F1"
NODB6F1,f,55669,+/+,CAC12,20.5,42,95,5941,4223,14983,47.7,1,8.3,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,55671,+/+,CAC12,19.1,22.7,58,8863,9647,4744,8,3,68.1,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,55672,+/+,CAC12,17.8,41.6,48,4050,3219,10649,69.2,4,28.8,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,55673,+/+,CAC12,20.5,37.7,19,4130,3208,1227,90.6,5,29.1,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,55760,+/+,CAC13,20.4,32.7,122,4809,5557,14802,55,2,10.8,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,55792,+/+,CAC14,20.1,44.7,310,6508,6689,18416,97.4,3,56.8,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,f,55845,+/+,CAC15,21.3,14.7,50,5057,4473,16977,72.3,1,11.4,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,55666,+/+,CAC12,25.2,50.1,83,9398,8069,15403,7,3,71.3,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,55668,+/+,CAC12,22.7,46.2,76,5890,6330,6048,0,5,43.1,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,55752,+/+,CAC13,27,51.5,139,7468,5853,20379,25.1,4,64,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,55754,+/+,CAC13,25.4,46.4,251,8168,8009,18078,39.6,1,46.1,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,55757,+/+,CAC13,27.6,22.7,232,6247,6833,16141,10.9,4,20.2,"(NOD/ShiLtJ x C57BL/6J)F1"
NODB6F1,m,55758,+/+,CAC13,26.1,35.1,175,8645,8133,10557,25.3,5,22.1,"(NOD/ShiLtJ x C57BL/6J)F1"
NONB6F1,f,55297,+/+,CAC6,23.2,49.6,227,8722,8883,9959,52.2,4,26.5,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,f,55298,+/+,CAC6,21,46.3,89,2973,4186,16013,62.2,5,37,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,f,55299,+/+,CAC6,21.8,51.2,108,4472,3783,12202,29,1,11.1,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,f,55337,+/+,CAC7,22.3,26.2,161,5208,5781,16457,21.8,2,25.2,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,f,55371,+/+,CAC7,24,44.4,139,5973,4899,9702,53.1,1,19.3,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,m,55272,+/+,CAC5,33.8,37,106,8989,6965,5311,50,3,29.7,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,m,55273,+/+,CAC5,32,33.6,75,3878,4333,15637,18.7,4,30.8,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,m,55365,+/+,CAC7,30.8,49.9,256,7529,7481,16289,34,5,27.5,"(NON/ShiLtJ x C57BL/6J)F1"
NONB6F1,m,55369,+/+,CAC7,32.8,45.7,216,5426,4493,16436,9.8,4,34.3,"(NON/ShiLtJ x C57BL/6J)F1"
NZBB6F1,f,55363,+/+,CAC7,23.3,33.8,55,3411,2421,3391,0.4,3,57.5,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,f,55466,+/+,CAC8,21.9,36.3,16,2819,2857,3922,35.3,5,18.9,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,f,55717,+/+,CAC13,22.4,32.7,89,4615,4328,20869,108,5,69.3,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,f,55718,+/+,CAC13,23,40.7,175,5425,4919,16542,26.3,1,34.3,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,f,55722,+/+,CAC13,23.7,25.9,129,5399,4872,10860,13.9,2,41.8,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,f,55723,+/+,CAC13,23.8,34.2,93,4634,3601,12420,0,3,53.3,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,55463,+/+,CAC8,29.4,49.4,180,5205,4320,21406,0.9,2,22.4,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,55483,+/+,CAC9,32.4,50.3,188,5391,3493,15611,5.5,4,110.4,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,55484,+/+,CAC9,32.1,45.4,155,4544,3490,9183,15.3,5,57.5,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,55504,+/+,CAC9,28.8,28.7,52,4009,4240,14290,26.8,2,21.8,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,55505,+/+,CAC9,29.8,45.6,40,3338,3260,13274,0.5,3,95.7,"(NZB/BlNJ x C57BL/6J)F1"
NZBB6F1,m,55506,+/+,CAC9,29.8,62.3,97,4573,5371,12113,26.4,4,66.9,"(NZB/BlNJ x C57BL/6J)F1"
NZWB6F1,f,55331,+/+,CAC6,26.6,43.9,61,3424,2553,7179,68.1,4,55.2,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,f,55332,+/+,CAC6,23.5,27.1,49,2750,1907,979,97.2,5,72,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,f,55390,+/+,CAC7,22.7,45.8,40,3588,3335,3539,16.7,5,82.3,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,f,55552,+/+,CAC10,22.7,37,81,5544,3446,7603,38.3,5,53.4,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,f,55611,+/+,CAC11,25.7,26.1,179,5796,5526,5544,111.9,4,48,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,f,55612,+/+,CAC11,25.4,35.5,192,6881,4819,8353,6.7,5,58.7,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,55325,+/+,CAC6,32.4,28.7,201,2592,2137,5718,75.8,3,120.8,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,55330,+/+,CAC6,30.6,36.4,89,2401,3324,5084,20.5,3,56.9,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,55386,+/+,CAC7,28.2,31.9,285,4525,3349,6587,63.7,3,84.7,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,55468,+/+,CAC9,29.7,44.8,240,5377,4240,12976,41.8,1,141.8,"(NZW/LacJ x C57BL/6J)F1"
NZWB6F1,m,55469,+/+,CAC9,31.8,43.7,185,6030,3749,235,68.5,2,63.5,"(NZW/LacJ x C57BL/6J)F1"
PLB6F1,f,55040,+/+,CAC1,16.8,32.4,150,4942,6094,13251,3.5,5,25.7,"(PL/J x C57BL/6J)F1"
PLB6F1,f,55041,+/+,CAC1,16,29.8,110,5113,4710,7114,39.8,1,19.5,"(PL/J x C57BL/6J)F1"
PLB6F1,f,55158,+/+,CAC4,20,32.2,182,6217,5639,17607,9.4,2,14.2,"(PL/J x C57BL/6J)F1"
PLB6F1,f,55323,+/+,CAC6,20.5,26.8,28,3939,2972,17385,2.4,1,17.1,"(PL/J x C57BL/6J)F1"
PLB6F1,f,55577,+/+,CAC10,17,40.1,155,7030,614,24659,20.5,4,11.7,"(PL/J x C57BL/6J)F1"
PLB6F1,m,55026,+/+,CAC1,24.4,46.3,184,5067,4665,1370,24.6,1,9.3,"(PL/J x C57BL/6J)F1"
PLB6F1,m,55027,+/+,CAC1,25.2,48.3,232,4003,5127,10257,29.7,2,20.6,"(PL/J x C57BL/6J)F1"
PLB6F1,m,55037,+/+,CAC1,22.5,45.6,143,6128,4318,7187,13,2,9.3,"(PL/J x C57BL/6J)F1"
PLB6F1,m,55573,+/+,CAC10,23.6,41.2,122,3981,2691,14425,20.9,5,8.3,"(PL/J x C57BL/6J)F1"
PLB6F1,m,55575,+/+,CAC10,22.7,48.9,125,4831,4400,12120,9.6,2,12.1,"(PL/J x C57BL/6J)F1"
RIIIB6F1,f,55382,+/+,CAC7,17.2,41.4,203,6010,5146,15083,0.2,4,95.1,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,f,55384,+/+,CAC7,17.6,45.1,137,9159,8931,8171,0,1,85.5,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,f,55425,+/+,CAC8,17.8,36.6,170,10531,10930,19251,2.6,5,104.9,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,f,55447,+/+,CAC8,18.9,50.7,133,7899,7994,19991,21.9,3,95.5,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,f,55449,+/+,CAC8,16.9,42.6,81,6060,5289,19429,14.5,5,95.3,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,f,55481,+/+,CAC9,20.5,39.1,162,10656,9668,17070,26.2,2,52.1,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,55381,+/+,CAC7,24.2,33.1,174,5639,5905,12903,0.2,3,123,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,55422,+/+,CAC8,23.9,43,112,7178,4525,15646,0.4,2,73.4,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,55424,+/+,CAC8,24.6,42.8,197,9914,8835,12173,0.9,4,224.3,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,55480,+/+,CAC9,27.1,45.2,114,6630,4775,18760,8.4,1,100.6,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,55489,+/+,CAC9,25,35.9,83,6434,5101,12033,0,5,172.4,"(RIIIS/J x C57BL/6J)F1"
RIIIB6F1,m,55513,+/+,CAC9,24,39,95,7780,5734,14292,2.8,1,112,"(RIIIS/J x C57BL/6J)F1"
SEAB6F1,f,55499,+/+,CAC9,19.5,46.3,144,9272,7587,13533,52.8,2,22,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,55500,+/+,CAC9,18.4,39.6,137,9152,8919,20367,27.2,3,27.5,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,55533,+/+,CAC10,19.6,36,187,5904,7898,9916,30.7,5,15.2,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,55534,+/+,CAC10,19.9,41.1,127,6856,7549,16182,64.6,1,8.5,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,55535,+/+,CAC10,20.3,39.7,90,8680,9336,20320,18.4,2,12,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,f,55536,+/+,CAC10,19.4,29.1,154,5787,6655,19138,63.2,3,19.1,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,55446,+/+,CAC8,27.7,42.2,252,9622,5841,20233,20.9,2,21.9,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,55498,+/+,CAC9,26.5,59.2,256,7797,4418,9806,9,1,9.8,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,55529,+/+,CAC10,27.2,42.6,198,6427,5947,9884,10,1,7.6,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,55530,+/+,CAC10,26.7,31.5,80,4986,4633,6345,29.2,2,21.9,"(SEA/GnJ x C57BL/6J)F1"
SEAB6F1,m,55532,+/+,CAC10,27.9,37.1,200,5514,6381,11300,30.1,4,34.8,"(SEA/GnJ x C57BL/6J)F1"
SJLB6F1,f,55289,+/+,CAC6,17.3,51.9,222,7754,6081,18097,25.8,4,45.4,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,55291,+/+,CAC6,19.2,34.8,190,5740,6202,18338,1.5,1,15.1,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,55362,+/+,CAC7,17.8,39.4,68,5067,4840,22899,46.2,2,18,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,55406,+/+,CAC8,18.7,38.2,182,5663,4719,18557,4.4,2,13.9,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,55615,+/+,CAC11,18.3,18.4,118,6846,7856,13503,0,3,67,"(SJL/J x C57BL/6J)F1"
SJLB6F1,f,55618,+/+,CAC11,17.8,41.7,35,3849,4057,19156,5.1,4,10.6,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,55286,+/+,CAC6,27.4,43.1,182,3264,3135,7665,6.2,1,30.1,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,55287,+/+,CAC6,28.5,40,128,3782,3459,12528,7.5,2,23.6,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,55288,+/+,CAC6,28.4,51.9,110,3269,3311,12139,19.8,3,53.4,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,55398,+/+,CAC8,25.3,61.5,149,3834,3776,18612,5.5,5,36,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,55400,+/+,CAC8,26.7,38,32,3684,3949,23749,0.8,1,17.7,"(SJL/J x C57BL/6J)F1"
SJLB6F1,m,55401,+/+,CAC8,27,27.5,309,4023,3474,18854,7.9,2,24.3,"(SJL/J x C57BL/6J)F1"
SMB6F1,f,55108,+/+,CAC3,20.9,42.5,84,8288,8027,17410,10.1,5,144.5,"(SM/J x C57BL/6J)F1"
SMB6F1,f,55343,+/+,CAC7,16.8,32.4,104,8075,8757,11313,7.3,3,33.9,"(SM/J x C57BL/6J)F1"
SMB6F1,f,55613,+/+,CAC11,20.9,37.1,181,9513,9850,30799,0.3,1,48.2,"(SM/J x C57BL/6J)F1"
SMB6F1,f,55614,+/+,CAC11,20.3,33.6,124,5516,7735,20336,76.6,2,41.4,"(SM/J x C57BL/6J)F1"
SMB6F1,f,55812,+/+,CAC14,15,27.7,130,9350,9872,18459,30.4,1,28.1,"(SM/J x C57BL/6J)F1"
SMB6F1,f,55844,+/+,CAC15,15,49.8,184,8670,9261,15322,1.6,5,33.5,"(SM/J x C57BL/6J)F1"
SMB6F1,m,55106,+/+,CAC3,27.5,53.2,165,8643,8176,11253,0.1,3,51,"(SM/J x C57BL/6J)F1"
SMB6F1,m,55339,+/+,CAC7,23.7,36.8,171,8252,8223,18407,13,4,137.6,"(SM/J x C57BL/6J)F1"
SMB6F1,m,55341,+/+,CAC7,25.5,36.8,164,9494,7942,22399,6.2,1,76.5,"(SM/J x C57BL/6J)F1"
SMB6F1,m,55784,+/+,CAC14,22.1,30.7,134,7644,7838,11117,4.6,1,103.1,"(SM/J x C57BL/6J)F1"
SMB6F1,m,55785,+/+,CAC14,27.4,39.1,206,7226,7845,12903,6.5,2,79.1,"(SM/J x C57BL/6J)F1"
SMB6F1,m,55841,+/+,CAC15,24.9,41,134,8028,8122,11806,3.2,2,52.5,"(SM/J x C57BL/6J)F1"
SWRB6F1,f,55660,+/+,CAC12,18.4,41.4,73,4504,3329,9430,11.2,2,6.1,"(SWR/J x C57BL/6J)F1"
SWRB6F1,f,55661,+/+,CAC12,16.9,35.4,106,4147,3165,9730,41.9,3,68.6,"(SWR/J x C57BL/6J)F1"
SWRB6F1,f,55662,+/+,CAC12,17.9,49.2,169,5621,4149,13252,3.9,4,23,"(SWR/J x C57BL/6J)F1"
SWRB6F1,f,55664,+/+,CAC12,17.3,47.2,146,4919,4841,13175,1.9,1,9.4,"(SWR/J x C57BL/6J)F1"
SWRB6F1,f,55766,+/+,CAC14,17.7,40.5,222,5583,5543,21838,1.6,3,51.8,"(SWR/J x C57BL/6J)F1"
SWRB6F1,f,55767,+/+,CAC14,17,45.7,250,6799,6137,20866,2.3,4,23,"(SWR/J x C57BL/6J)F1"
SWRB6F1,m,55657,+/+,CAC12,26.2,48.8,168,6643,5079,13624,8.3,4,37.7,"(SWR/J x C57BL/6J)F1"
SWRB6F1,m,55658,+/+,CAC12,24.2,50.9,177,5447,5257,10015,3,5,55.5,"(SWR/J x C57BL/6J)F1"
SWRB6F1,m,55659,+/+,CAC12,25.8,48.6,217,6602,3752,13265,1.7,1,9,"(SWR/J x C57BL/6J)F1"
SWRB6F1,m,55762,+/+,CAC14,24.4,35.7,204,4851,4355,13900,25,1,17.1,"(SWR/J x C57BL/6J)F1"
SWRB6F1,m,55763,+/+,CAC14,24.7,46.6,173,5312,,,4.6,2,31,"(SWR/J x C57BL/6J)F1"
SWRB6F1,m,57063,+/+,CAC16,26.4,49.8,193,6209,3738,14274,0,1,22.5,"(SWR/J x C57BL/6J)F1"
