strain,sex,id,bw,kidneyL,kidneyR,kidneys,pct_kidneyL,pct_kidneyR,pct_kidneys,area_kidneyL,area_kidneyR,adj_area_kidneyL,adj_area_kidneyR,pressure_urethra,refluxVUR_index,Vesico-ureteric_reflux_(Pressure_and_Ureter)
BXH7/TyJ,m,02EP,1.45,0.00490,0.00450,0.00940,0.338,0.311,0.649,3.52,3.31,2.43,2.28,60,5,"90L 90R"
BXH7/TyJ,m,03DW,1.14,0.00350,0.00380,0.00730,0.308,0.334,0.642,3.52,2.79,3.10,2.45,60,3,120L
BXH7/TyJ,m,03DX,1.74,0.00880,0.00870,0.0175,0.504,0.499,1.00,6.51,5.46,3.73,3.13,60,0,
BXH7/TyJ,m,03EN,1.59,0.00670,0.00770,0.0144,0.421,0.483,0.904,4.81,4.41,3.02,2.77,60,0,
BXH7/TyJ,m,04DW,1.21,0.00430,0.00450,0.00880,0.356,0.372,0.728,3.59,3.32,2.97,2.75,60,5,"90L 90R"
BXH7/TyJ,m,04DX,1.75,0.00780,0.00910,0.0169,0.445,0.520,0.965,5.89,5.13,3.36,2.93,60,3,120R
BXH7/TyJ,m,04EN,1.47,0.00720,0.00740,0.0146,0.489,0.502,0.991,4.35,4.21,2.96,2.86,60,4,"150L 150R ureter only"
BXH7/TyJ,m,05EN,1.73,0.00730,0.00860,0.0159,0.421,0.496,0.917,5.37,4.71,3.10,2.72,60,0,
BXH7/TyJ,m,06DW,1.23,0.00440,0.00400,0.00840,0.357,0.324,0.681,4.03,3.92,3.27,3.18,60,0,
BXH7/TyJ,m,06EP,1.65,0.00450,0.00530,0.00980,0.273,0.321,0.594,4.42,3.34,2.68,2.02,60,0,
BXH7/TyJ,m,08EP,1.65,0.00630,0.00660,0.0129,0.381,0.400,0.781,4.58,3.88,2.77,2.35,60,0,
BXH8/TyJ,f,01CZ,1.22,0.00550,0.00540,0.0109,0.452,0.444,0.896,3.97,3.42,3.26,2.81,60,0,
BXH8/TyJ,f,01DU,1.19,0.00600,0.00590,0.0119,0.502,0.494,0.997,4.76,3.64,3.98,3.05,60,0,
BXH8/TyJ,f,02CZ,1.33,0.00710,0.00470,0.0118,0.534,0.354,0.888,3.94,2.94,2.96,2.21,60,0,
BXH8/TyJ,f,03DA,1.38,0.00740,0.00770,0.0151,0.536,0.558,1.09,4.38,3.32,3.17,2.41,60,0,
BXH8/TyJ,f,03EY,1.60,0.00870,0.00780,0.0165,0.543,0.487,1.03,5.28,4.29,3.30,2.68,90,0,
BXH8/TyJ,f,05CZ,1.34,0.00610,0.00480,0.0109,0.455,0.358,0.812,4.08,3.49,3.04,2.60,60,0,
BXH8/TyJ,f,05DE,1.46,0.00750,0.00780,0.0153,0.514,0.535,1.05,5.34,4.72,3.66,3.24,90,0,
BXH8/TyJ,f,05DR,1.52,0.00690,0.00700,0.0139,0.453,0.460,0.913,4.47,3.67,2.94,2.41,90,0,
BXH8/TyJ,f,05EY,1.50,0.00880,0.00800,0.0168,0.586,0.533,1.12,5.13,3.94,3.41,2.63,90,0,
BXH8/TyJ,f,06EY,1.93,0.0104,0.00840,0.0188,0.539,0.436,0.975,5.98,3.81,3.10,1.98,60,0,
BXH8/TyJ,m,01DA,1.30,0.00720,0.00650,0.0137,0.553,0.499,1.05,3.81,3.40,2.93,2.62,90,0,
BXH8/TyJ,m,01DE,1.46,0.00740,0.00750,0.0149,0.508,0.515,1.02,5.67,3.95,3.90,2.72,60,0,
BXH8/TyJ,m,01DR,1.45,0.00690,0.00710,0.0140,0.474,0.488,0.963,4.26,3.92,2.93,2.70,60,0,
BXH8/TyJ,m,02DA,1.51,0.00860,0.00800,0.0166,0.568,0.529,1.10,4.55,3.22,3.01,2.13,60,0,
BXH8/TyJ,m,02DE,1.56,0.00810,0.00800,0.0161,0.518,0.511,1.03,6.24,4.40,3.99,2.81,60,0,
BXH8/TyJ,m,02DR,1.18,0.00640,0.00610,0.0125,0.543,0.518,1.06,3.78,3.02,3.21,2.57,60,0,
BXH8/TyJ,m,02EY,1.52,0.00920,0.00770,0.0169,0.605,0.506,1.11,5.36,4.49,3.52,2.95,60,0,"duplication L kidney"
BXH8/TyJ,m,03CZ,1.32,0.00570,0.00570,0.0114,0.432,0.432,0.864,3.58,5.47,2.71,4.15,60,0,
BXH8/TyJ,m,03DE,1.45,0.00740,0.00740,0.0148,0.510,0.510,1.02,5.61,4.19,3.87,2.89,60,0,
BXH8/TyJ,m,03DR,1.53,0.00690,0.00700,0.0139,0.452,0.458,0.910,4.23,3.39,2.77,2.22,60,0,
BXH8/TyJ,m,04CZ,1.38,0.00480,0.00620,0.0110,0.348,0.449,0.797,3.91,3.17,2.83,2.30,60,0,
BXH8/TyJ,m,04DA,1.52,0.00710,0.00680,0.0139,0.466,0.447,0.913,4.68,3.21,3.08,2.11,60,0,
BXH8/TyJ,m,04DE,1.56,0.00840,0.00790,0.0163,0.539,0.507,1.05,5.91,4.90,3.80,3.15,60,0,
BXH8/TyJ,m,04DR,1.56,0.00670,,0.00670,0.430,0.0000,0.430,4.21,4.38,2.71,2.81,90,0,"R duplication"
BXH8/TyJ,m,04EY,1.78,0.00880,0.00780,0.0166,0.493,0.437,0.931,5.77,4.72,3.23,2.64,60,0,
BXH8/TyJ,m,06CZ,1.39,0.00600,0.00580,0.0118,0.430,0.416,0.847,4.19,3.20,3.00,2.29,60,0,
BXH8/TyJ,m,06DR,1.61,0.00770,0.00660,0.0143,0.478,0.410,0.888,4.62,3.42,2.87,2.12,60,0,
BXH8/TyJ,m,07CZ,1.39,0.00650,0.00430,0.0108,0.469,0.310,0.779,3.81,2.41,2.74,1.74,60,0,
BXH8/TyJ,m,07EY,1.57,0.00880,0.00700,0.0158,0.559,0.445,1.00,5.04,3.45,3.20,2.19,60,5,"90L 120R"
BXH9/TyJ,f,01DO,1.30,0.00570,0.00770,0.0134,0.439,0.593,1.03,5.14,4.40,3.96,3.39,90,0,
BXH9/TyJ,f,01DS,1.46,0.00540,0.00680,0.0122,0.371,0.467,0.839,5.12,3.88,3.52,2.67,60,0,
BXH9/TyJ,f,02DC,1.22,0.00550,0.00620,0.0117,0.451,0.508,0.959,4.96,4.29,4.07,3.52,60,0,
BXH9/TyJ,f,02DO,1.33,0.00600,0.00720,0.0132,0.453,0.543,0.996,4.97,4.30,3.75,3.24,90,0,
BXH9/TyJ,f,02DS,1.37,0.00520,0.00550,0.0107,0.379,0.401,0.781,4.57,3.67,3.33,2.68,60,0,
BXH9/TyJ,f,02DZ,1.49,0.00680,0.00740,0.0142,0.456,0.497,0.953,4.89,5.23,3.28,3.51,90,0,
BXH9/TyJ,f,03DS,1.42,0.00620,0.00630,0.0125,0.436,0.443,0.879,4.50,4.36,3.16,3.06,60,0,
BXH9/TyJ,f,04DC,1.26,0.00700,0.00740,0.0144,0.554,0.586,1.14,4.92,4.58,3.90,3.63,90,0,
BXH9/TyJ,f,04DO,1.26,0.00610,0.00640,0.0125,0.485,0.509,0.995,4.94,3.99,3.93,3.17,60,0,
BXH9/TyJ,f,05DB,1.28,0.00660,0.00700,0.0136,0.517,0.549,1.07,4.49,4.69,3.52,3.68,90,0,
BXH9/TyJ,f,05DC,1.16,0.00620,0.00630,0.0125,0.535,0.544,1.08,5.13,4.51,4.43,3.89,60,0,
BXH9/TyJ,f,05DO,1.31,0.00630,0.00690,0.0132,0.482,0.528,1.01,5.03,4.28,3.85,3.28,60,0,
BXH9/TyJ,f,05DZ,1.42,0.00600,0.00680,0.0128,0.422,0.478,0.899,5.11,4.48,3.59,3.15,60,0,
BXH9/TyJ,f,05EF,1.10,0.00450,0.00450,0.00900,0.410,0.410,0.821,3.89,4.76,3.55,4.34,60,0,
BXH9/TyJ,f,06DB,1.02,0.00460,0.00560,0.0102,0.452,0.550,1.00,3.51,4.09,3.45,4.02,60,0,
BXH9/TyJ,f,06DS,1.44,0.00620,0.00580,0.0120,0.432,0.404,0.836,4.87,3.94,3.39,2.75,60,0,
BXH9/TyJ,f,06DZ,1.41,0.00570,0.00630,0.0120,0.403,0.445,0.848,4.61,4.47,3.26,3.16,60,3,90R
BXH9/TyJ,f,07DB,1.52,0.00720,0.00690,0.0141,0.473,0.454,0.927,5.74,4.92,3.77,3.24,60,0,
BXH9/TyJ,m,01DB,1.44,0.00620,0.00670,0.0129,0.430,0.465,0.894,4.62,5.43,3.20,3.77,60,0,
BXH9/TyJ,m,01DC,1.44,0.00810,0.00850,0.0166,0.564,0.591,1.16,5.93,5.37,4.13,3.73,60,0,
BXH9/TyJ,m,01DZ,1.51,0.00650,0.00820,0.0147,0.430,0.543,0.974,5.11,5.45,3.38,3.61,60,0,
BXH9/TyJ,m,01EF,1.42,0.00630,0.00690,0.0132,0.442,0.484,0.927,4.66,5.35,3.27,3.76,60,0,
BXH9/TyJ,m,02DB,1.30,0.00600,0.00540,0.0114,0.463,0.416,0.879,4.93,4.91,3.80,3.79,60,0,
BXH9/TyJ,m,02EF,1.31,0.00590,0.00530,0.0112,0.450,0.404,0.854,4.36,4.35,3.32,3.31,60,3,60R
BXH9/TyJ,m,03DB,1.46,0.00730,0.00720,0.0145,0.499,0.492,0.990,5.25,5.03,3.59,3.44,60,0,
BXH9/TyJ,m,03DC,1.40,0.00720,0.00710,0.0143,0.515,0.508,1.02,4.54,4.66,3.25,3.33,60,0,
BXH9/TyJ,m,03DO,1.21,0.00640,0.00640,0.0128,0.528,0.528,1.06,5.08,4.82,4.19,3.97,60,5,"60R 90L"
BXH9/TyJ,m,03DZ,1.42,0.00770,0.00590,0.0136,0.543,0.416,0.960,5.27,4.16,3.72,2.94,60,0,
BXH9/TyJ,m,03EF,1.43,0.00580,0.00490,0.0107,0.406,0.343,0.748,4.15,4.51,2.90,3.15,60,0,
BXH9/TyJ,m,04DB,1.25,0.00650,0.00650,0.0130,0.520,0.520,1.04,5.07,4.66,4.06,3.73,60,0,
BXH9/TyJ,m,04DS,1.50,0.00830,0.00690,0.0152,0.554,0.460,1.01,5.64,4.98,3.76,3.32,60,0,
BXH9/TyJ,m,04DZ,1.56,0.00800,0.00760,0.0156,0.514,0.488,1.00,4.90,4.24,3.15,2.72,60,0,
BXH9/TyJ,m,04EF,1.34,0.00670,0.00650,0.0132,0.498,0.483,0.981,5.15,5.07,3.83,3.77,60,0,
BXH9/TyJ,m,05DS,1.29,0.00540,0.00620,0.0116,0.419,0.481,0.901,4.27,4.14,3.31,3.22,60,0,
BXH9/TyJ,m,06EF,1.33,0.00640,0.00600,0.0124,0.483,0.453,0.935,4.95,3.82,3.74,2.88,60,3,60R
BXH9/TyJ,m,07DO,1.24,0.00550,0.00630,0.0118,0.443,0.507,0.950,4.52,3.58,3.64,2.88,60,0,
BXH9/TyJ,m,07EF,1.32,0.00590,0.00530,0.0112,0.446,0.400,0.846,4.59,4.59,3.47,3.47,60,0,
BXH9/TyJ,m,08DB,1.48,0.00730,0.00730,0.0146,0.494,0.494,0.988,5.63,4.17,3.81,2.82,60,0,
BXH9/TyJ,m,09DB,1.43,0.00620,0.00680,0.0130,0.434,0.476,0.909,5.28,3.97,3.69,2.77,60,0,"R duplex kidney"
