strain,sex,id,exp_group,OVA_sensitized,pctEOS_ctrl0,pctEOS_ctrl24,pctEOS_ctrl48,pctEOS_ctrl72,pctEOS_ova0,pctEOS_ova24,pctEOS_ova48,pctEOS_ova72,pctLYM_ctrl0,pctLYM_ctrl24,pctLYM_ctrl48,pctLYM_ctrl72,pctLYM_ova0,pctLYM_ova24,pctLYM_ova48,pctLYM_ova72,pctNEUT_ctrl0,pctNEUT_ctrl24,pctNEUT_ctrl48,pctNEUT_ctrl72,pctNEUT_ova0,pctNEUT_ova24,pctNEUT_ova48,pctNEUT_ova72
FVB/NJ,m,11860,48h-Ova,yes,,,,,,,79,,,,,,,,0,,,,,,,,0,
FVB/NJ,m,11861,48h-Ova,yes,,,,,,,45,,,,,,,,1,,,,,,,,2,
FVB/NJ,m,11862,48h-Ova,yes,,,,,,,54,,,,,,,,0,,,,,,,,0,
FVB/NJ,m,11869,48h-Ova,yes,,,,,,,52,,,,,,,,2,,,,,,,,0,
FVB/NJ,m,11875,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
FVB/NJ,m,11876,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
FVB/NJ,m,11877,72h-Control,no,,,,11,,,,,,,,0,,,,,,,,0,,,,
FVB/NJ,m,11878,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
FVB/NJ,m,11879,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
FVB/NJ,m,11870,72h-Ova,yes,,,,,,,,72,,,,,,,,2,,,,,,,,0
FVB/NJ,m,11871,72h-Ova,yes,,,,,,,,40,,,,,,,,1,,,,,,,,1
FVB/NJ,m,11872,72h-Ova,yes,,,,,,,,45,,,,,,,,1,,,,,,,,0
FVB/NJ,m,11873,72h-Ova,yes,,,,,,,,33,,,,,,,,0,,,,,,,,0
