strain,sex,id,condition,dose,nicotine,cotinine,grooming,scratching,jumping,EPM_pct_closed,EPM_pct_open,EPM_pct_center,FC_immediate,FC_context,FC_preCS,FC_CS
C3H/HeJ,m,FC_09-272d,acute,0,,,,,,,,,0.0,36.7,11.1,77.8
C3H/HeJ,m,FC_09-273a,acute,0,,,,,,,,,0.0,16.7,0.0,55.6
C3H/HeJ,m,FC_09-273b,acute,0,,,,,,,,,0.0,23.3,0.0,72.2
C3H/HeJ,m,FC_09-273c,acute,0.09,,,,,,,,,16.7,6.7,0.0,44.4
C3H/HeJ,m,FC_09-273d,acute,0.09,,,,,,,,,0.0,10.0,0.0,66.7
C3H/HeJ,m,FC_09-760a,acute,0.045,,,,,,,,,0.0,16.7,0.0,61.1
C3H/HeJ,m,FC_09-760b,acute,0.045,,,,,,,,,0.0,13.3,0.0,72.2
C3H/HeJ,m,FC_09-760c,acute,0.18,,,,,,,,,0.0,20.0,0.0,44.4
C3H/HeJ,m,FC_09-760d,acute,0.18,,,,,,,,,0.0,30.0,0.0,77.8
C3H/HeJ,m,FC_09-761a,acute,0.18,,,,,,,,,0.0,36.7,0.0,66.7
C3H/HeJ,m,FC_09-761b,acute,0.18,,,,,,,,,0.0,20.0,0.0,77.8
C3H/HeJ,m,FC_09-761c,acute,0.045,,,,,,,,,0.0,13.3,0.0,38.9
C3H/HeJ,m,FC_09-761d,acute,0.045,,,,,,,,,0.0,30.0,0.0,88.9
C3H/HeJ,m,FC_09-762a,acute,0.18,,,,,,,,,0.0,26.7,0.0,38.9
C3H/HeJ,m,FC_09-762b,acute,0.18,,,,,,,,,0.0,10.0,0.0,66.7
C3H/HeJ,m,FC_09-762c,acute,0.045,,,,,,,,,8.3,20.0,0.0,66.7
C3H/HeJ,m,FC_09-762d,acute,0.045,,,,,,,,,0.0,16.7,5.6,77.8
C3H/HeJ,m,FC_09-763b,acute,0.045,,,,,,,,,0.0,20.0,0.0,72.2
C3H/HeJ,m,FC_09-763c,acute,0.18,,,,,,,,,0.0,16.7,0.0,50.0
C3H/HeJ,m,FC_09-763d,acute,0.18,,,,,,,,,0.0,26.7,0.0,61.1
C3H/HeJ,m,FC_09-764a,acute,0.045,,,,,,,,,0.0,26.7,0.0,61.1
C3H/HeJ,m,FC_09-764b,acute,0.045,,,,,,,,,0.0,16.7,0.0,77.8
C3H/HeJ,m,FC_09-764c,acute,0.18,,,,,,,,,0.0,23.3,0.0,38.9
C3H/HeJ,m,FC_09-764d,acute,0.18,,,,,,,,,8.3,20.0,0.0,72.2
C3H/HeJ,m,FC_09-765a,acute,0,,,,,,,,,0.0,23.3,0.0,50.0
C3H/HeJ,m,FC_09-765b,acute,0,,,,,,,,,0.0,16.7,0.0,61.1
C3H/HeJ,m,P_09-269a,chronic,6.3,19.6,64.5,,,,,,,,,,
C3H/HeJ,m,P_09-269b,chronic,6.3,27.5,71.0,,,,,,,,,,
C3H/HeJ,m,P_09-269c,chronic,6.3,25.8,49.3,,,,,,,,,,
C3H/HeJ,m,P_09-269d,chronic,6.3,28.6,57.7,,,,,,,,,,
C3H/HeJ,m,P_09-270a,chronic,6.3,31.5,58.4,,,,,,,,,,
C3H/HeJ,m,P_09-270b,chronic,6.3,30.4,66.6,,,,,,,,,,
C3H/HeJ,m,P_09-270c,chronic,6.3,26.2,72.1,,,,,,,,,,
C3H/HeJ,m,P_09-270d,chronic,6.3,26.0,71.7,,,,,,,,,,
C3H/HeJ,m,P_09-271b_157,chronic,6.3,31.1,76.6,,,,,,,,,,
C3H/HeJ,m,P_09-271b_99,acute,0.09,18.1,19.8,,,,,,,,,,
C3H/HeJ,m,P_09-271c_100,acute,0.09,15.1,20.9,,,,,,,,,,
C3H/HeJ,m,P_09-271c_158,chronic,6.3,29.1,55.3,,,,,,,,,,
C3H/HeJ,m,P_09-272a,acute,0.09,20.0,17.7,,,,,,,,,,
C3H/HeJ,m,P_09-272b,acute,0.09,15.5,30.5,,,,,,,,,,
C3H/HeJ,m,P_09-272c,acute,0.09,11.5,22.5,,,,,,,,,,
C3H/HeJ,m,P_09-272d,acute,0.09,14.7,19.3,,,,,,,,,,
C3H/HeJ,m,P_09-273a,acute,0.09,10.7,22.5,,,,,,,,,,
C3H/HeJ,m,P_09-273b,acute,0.09,14.7,22.9,,,,,,,,,,
C3H/HeJ,m,P_09-273c,acute,0.09,11.4,22.5,,,,,,,,,,
C3H/HeJ,m,P_09-273d,acute,0.09,11.3,24.9,,,,,,,,,,
C57BL/6J,m,10-21a,chronic,0,,,4,2,7,48.3,28.9,23.1,0.0,50.0,0.0,50.0
C57BL/6J,m,10-21b,chronic,0,,,5,0,0,66.0,17.3,17.1,8.3,36.7,0.0,77.8
C57BL/6J,m,10-21c,chronic,0,,,4,0,0,50.2,31.0,19.0,0.0,43.3,0.0,66.7
C57BL/6J,m,10-21d,chronic,0,,,3,1,0,53.9,27.0,19.4,0.0,26.7,0.0,72.2
C57BL/6J,m,10-22a,chronic,12,,,5,0,0,47.9,30.0,22.3,8.3,36.7,0.0,66.7
C57BL/6J,m,10-22b,chronic,12,,,5,1,8,46.0,33.1,21.0,0.0,46.7,0.0,77.8
C57BL/6J,m,10-22c,chronic,12,,,2,0,0,31.5,43.8,25.1,0.0,30.0,0.0,55.6
C57BL/6J,m,10-22d,chronic,12,,,3,0,1,28.5,34.8,11.4,0.0,26.7,0.0,66.7
C57BL/6J,m,10-23a,chronic,12,,,4,0,0,63.6,19.9,16.6,0.0,40.0,0.0,50.0
C57BL/6J,m,10-23b,chronic,12,,,3,1,0,,,,0.0,40.0,0.0,66.7
C57BL/6J,m,10-23c,chronic,12,,,5,3,0,42.6,39.2,18.4,0.0,26.7,0.0,44.4
C57BL/6J,m,10-23d,chronic,12,,,3,2,0,60.6,23.6,16.0,0.0,33.3,0.0,72.2
C57BL/6J,m,10-24a,chronic,0,,,5,1,5,50.9,34.5,14.8,0.0,23.3,0.0,50.0
C57BL/6J,m,10-24b,chronic,0,,,3,0,0,85.2,6.9,8.2,0.0,40.0,0.0,61.1
C57BL/6J,m,10-24c,chronic,0,,,3,0,1,28.6,51.5,20.1,0.0,40.0,0.0,61.1
C57BL/6J,m,10-24d,chronic,0,,,2,0,0,44.3,35.4,21.5,0.0,43.3,0.0,77.8
C57BL/6J,m,10-25a,chronic,0,,,4,0,0,59.0,27.1,14.4,0.0,50.0,0.0,55.6
C57BL/6J,m,10-25b,chronic,0,,,4,1,0,61.1,25.7,13.6,0.0,36.7,0.0,72.2
C57BL/6J,m,10-25c,chronic,12,,,3,0,0,61.7,20.7,17.8,0.0,23.3,0.0,44.4
C57BL/6J,m,10-25d,chronic,12,,,6,2,0,,,,8.3,46.7,0.0,77.8
C57BL/6J,m,FC_09-007a,acute,0.09,,,,,,,,,0.0,50.0,0.0,61.1
C57BL/6J,m,FC_09-007b,acute,0.09,,,,,,,,,0.0,46.7,0.0,66.7
C57BL/6J,m,FC_09-007c,acute,0.18,,,,,,,,,33.3,50.0,0.0,77.8
C57BL/6J,m,FC_09-007d,acute,0.18,,,,,,,,,8.3,40.0,0.0,88.9
C57BL/6J,m,FC_09-008a,acute,0.045,,,,,,,,,0.0,53.3,0.0,33.3
C57BL/6J,m,FC_09-008b,acute,0.045,,,,,,,,,0.0,33.3,0.0,88.9
C57BL/6J,m,FC_09-008c,acute,0,,,,,,,,,0.0,33.3,0.0,77.8
C57BL/6J,m,FC_09-008d,acute,0,,,,,,,,,0.0,20.0,0.0,72.2
C57BL/6J,m,FC_09-009a,acute,0,,,,,,,,,16.7,33.3,0.0,66.7
C57BL/6J,m,FC_09-009b,acute,0,,,,,,,,,0.0,43.3,0.0,88.9
C57BL/6J,m,FC_09-009c,acute,0.09,,,,,,,,,8.3,76.7,0.0,66.7
C57BL/6J,m,FC_09-009d,acute,0.09,,,,,,,,,0.0,43.3,0.0,61.1
C57BL/6J,m,FC_09-010a,acute,0.18,,,,,,,,,0.0,43.3,0.0,94.4
C57BL/6J,m,FC_09-010b,acute,0.18,,,,,,,,,0.0,30.0,0.0,55.6
C57BL/6J,m,FC_09-010c,acute,0.045,,,,,,,,,0.0,30.0,0.0,55.6
C57BL/6J,m,FC_09-010d,acute,0.045,,,,,,,,,16.7,46.7,0.0,83.3
C57BL/6J,m,FC_09-050a,acute,0.09,,,,,,,,,0.0,60.0,0.0,77.8
C57BL/6J,m,FC_09-050b,acute,0.09,,,,,,,,,0.0,46.7,0.0,72.2
C57BL/6J,m,FC_09-050c,acute,0,,,,,,,,,0.0,26.7,0.0,50.0
C57BL/6J,m,FC_09-050d,acute,0,,,,,,,,,0.0,46.7,0.0,77.8
C57BL/6J,m,FC_09-051a,acute,0.045,,,,,,,,,0.0,83.3,0.0,77.8
C57BL/6J,m,FC_09-051b,acute,0.045,,,,,,,,,0.0,36.7,0.0,77.8
C57BL/6J,m,FC_09-051c,acute,0.18,,,,,,,,,8.3,43.3,0.0,44.4
C57BL/6J,m,FC_09-051d,acute,0.18,,,,,,,,,0.0,50.0,0.0,72.2
C57BL/6J,m,FC_09-052a,acute,0,,,,,,,,,0.0,46.7,5.6,77.8
C57BL/6J,m,FC_09-052b,acute,0,,,,,,,,,0.0,30.0,0.0,50.0
C57BL/6J,m,FC_09-052d,acute,0.09,,,,,,,,,0.0,63.3,0.0,88.9
C57BL/6J,m,FC_09-053a,acute,0.18,,,,,,,,,8.3,40.0,5.6,77.8
C57BL/6J,m,FC_09-053b,acute,0.18,,,,,,,,,0.0,30.0,0.0,77.8
C57BL/6J,m,FC_09-053c,acute,0.045,,,,,,,,,0.0,66.7,0.0,88.9
C57BL/6J,m,FC_09-053d,acute,0.045,,,,,,,,,0.0,46.7,0.0,66.7
C57BL/6J,m,FC_09-152a,acute,0.09,,,,,,,,,0.0,46.7,0.0,66.7
C57BL/6J,m,FC_09-152b,acute,0.09,,,,,,,,,16.7,56.7,0.0,77.8
C57BL/6J,m,FC_09-152c,acute,0,,,,,,,,,0.0,50.0,0.0,55.6
C57BL/6J,m,FC_09-152d,acute,0,,,,,,,,,8.3,30.0,0.0,72.2
C57BL/6J,m,FC_09-153a,acute,0.18,,,,,,,,,0.0,50.0,5.6,66.7
C57BL/6J,m,FC_09-153b,acute,0.18,,,,,,,,,16.7,43.3,5.6,72.2
C57BL/6J,m,FC_09-153c,acute,0.045,,,,,,,,,0.0,26.7,0.0,44.4
C57BL/6J,m,FC_09-153d,acute,0.045,,,,,,,,,8.3,40.0,0.0,72.2
C57BL/6J,m,FC_09-154a,acute,0,,,,,,,,,0.0,30.0,0.0,50.0
C57BL/6J,m,FC_09-154b,acute,0,,,,,,,,,0.0,40.0,0.0,83.3
C57BL/6J,m,FC_09-154c,acute,0.09,,,,,,,,,0.0,60.0,0.0,77.8
C57BL/6J,m,FC_09-154d,acute,0.09,,,,,,,,,0.0,53.3,0.0,55.6
C57BL/6J,m,FC_09-155a,acute,0.045,,,,,,,,,8.3,73.3,0.0,61.1
C57BL/6J,m,FC_09-155b,acute,0.045,,,,,,,,,0.0,36.7,0.0,66.7
C57BL/6J,m,FC_09-155c,acute,0.18,,,,,,,,,0.0,50.0,0.0,83.3
C57BL/6J,m,FC_09-155d,acute,0.18,,,,,,,,,0.0,36.7,0.0,77.8
C57BL/6J,m,FC_10-77a,acute,0.045,,,,,,,,,0.0,56.7,0.0,61.1
C57BL/6J,m,FC_10-77b,acute,0.045,,,,,,,,,8.3,70.0,0.0,77.8
C57BL/6J,m,FC_10-77c,acute,0,,,,,,,,,0.0,33.3,0.0,55.6
C57BL/6J,m,FC_10-77d,acute,0,,,,,,,,,0.0,36.7,0.0,61.1
C57BL/6J,m,FC_10-78a,acute,0.18,,,,,,,,,0.0,40.0,0.0,55.6
C57BL/6J,m,FC_10-78b,acute,0.18,,,,,,,,,0.0,36.7,0.0,77.8
C57BL/6J,m,FC_10-78c,acute,0.09,,,,,,,,,0.0,63.3,0.0,77.8
C57BL/6J,m,FC_10-78d,acute,0.09,,,,,,,,,0.0,53.3,0.0,44.4
C57BL/6J,m,P_21,acute,0.09,9.2,25.0,,,,,,,,,,
C57BL/6J,m,P_22,acute,0.09,20.2,14.6,,,,,,,,,,
C57BL/6J,m,P_60,chronic,6.3,25.0,65.1,,,,,,,,,,
C57BL/6J,m,P_61,chronic,6.3,31.4,53.6,,,,,,,,,,
C57BL/6J,m,P_62,chronic,6.3,28.6,62.2,,,,,,,,,,
C57BL/6J,m,P_63,chronic,6.3,25.5,71.2,,,,,,,,,,
C57BL/6J,m,P_64,chronic,6.3,27.8,59.9,,,,,,,,,,
C57BL/6J,m,P_65,chronic,6.3,24.5,58.3,,,,,,,,,,
C57BL/6J,m,P_66,chronic,6.3,25.2,53.8,,,,,,,,,,
C57BL/6J,m,P_67,chronic,6.3,32.0,68.3,,,,,,,,,,
C57BL/6J,m,P_68,chronic,6.3,26.6,60.1,,,,,,,,,,
C57BL/6J,m,P_69,chronic,6.3,29.4,39.9,,,,,,,,,,
C57BL/6J,m,P_PTLa_42,acute,0.09,9.8,26.0,,,,,,,,,,
C57BL/6J,m,P_PTLa_46,acute,0.09,10.2,32.8,,,,,,,,,,
C57BL/6J,m,P_PTLb_43,acute,0.09,8.7,26.4,,,,,,,,,,
C57BL/6J,m,P_PTLb_47,acute,0.09,9.0,26.5,,,,,,,,,,
C57BL/6J,m,P_PTLc_44,acute,0.09,19.5,9.5,,,,,,,,,,
C57BL/6J,m,P_PTLc_48,acute,0.09,11.4,26.4,,,,,,,,,,
C57BL/6J,m,P_PTLd_45,acute,0.09,7.8,21.7,,,,,,,,,,
C57BL/6J,m,P_PTLd_49,acute,0.09,11.8,26.2,,,,,,,,,,
CBA/J,m,10-65a,chronic,0,,,3,0,0,66.1,17.0,17.0,0.0,50.0,5.6,55.6
CBA/J,m,10-65b,chronic,0,,,2,0,14,66.3,14.5,19.3,0.0,30.0,5.6,72.2
CBA/J,m,10-65c,chronic,0,,,4,0,10,18.9,71.1,14.0,0.0,16.7,5.6,44.4
CBA/J,m,10-65d,chronic,0,,,2,0,4,41.5,39.9,18.7,0.0,33.3,0.0,61.1
CBA/J,m,10-66a,chronic,12,,,3,0,11,9.0,68.5,22.6,0.0,40.0,0.0,55.6
CBA/J,m,10-66b,chronic,12,,,2,0,0,66.3,16.0,18.9,8.3,26.7,5.6,55.6
CBA/J,m,10-66c,chronic,12,,,2,0,5,33.8,46.6,19.7,0.0,20.0,0.0,50.0
CBA/J,m,10-66d,chronic,12,,,3,0,0,29.0,52.6,19.8,0.0,30.0,0.0,33.3
CBA/J,m,10-67a,chronic,12,,,1,0,15,35.2,54.7,10.2,0.0,40.0,0.0,38.9
CBA/J,m,10-67b,chronic,12,,,4,0,6,47.3,27.8,25.7,0.0,26.7,11.1,61.1
CBA/J,m,10-67c,chronic,12,,,5,0,7,18.6,72.1,9.4,0.0,33.3,5.6,55.6
CBA/J,m,10-67d,chronic,12,,,2,0,0,36.2,42.3,21.6,0.0,30.0,0.0,66.7
CBA/J,m,10-68a,chronic,0,,,3,0,5,,,,0.0,33.3,5.6,44.4
CBA/J,m,10-68b,chronic,0,,,3,0,0,39.9,38.8,21.4,0.0,23.3,0.0,38.9
CBA/J,m,10-68c,chronic,0,,,2,0,11,33.1,56.4,11.0,0.0,30.0,5.6,50.0
CBA/J,m,10-68d,chronic,0,,,2,0,2,36.8,43.3,21.1,0.0,20.0,0.0,55.6
CBA/J,m,10-69a,chronic,0,,,3,0,7,57.2,23.2,19.7,0.0,40.0,11.1,44.4
CBA/J,m,10-69b,chronic,0,,,3,0,6,31.1,50.3,18.8,0.0,26.7,0.0,55.6
CBA/J,m,10-69c,chronic,12,,,4,0,16,26.5,52.3,21.5,0.0,26.7,5.6,44.4
CBA/J,m,10-69d,chronic,12,,,2,0,0,43.6,26.5,26.9,0.0,23.3,0.0,55.6
CBA/J,m,FC_09-252a,acute,0.09,,,,,,,,,0.0,40.0,0.0,38.9
CBA/J,m,FC_09-252b,acute,0.09,,,,,,,,,0.0,13.3,0.0,61.1
CBA/J,m,FC_09-252c,acute,0,,,,,,,,,0.0,23.3,0.0,44.4
CBA/J,m,FC_09-252d,acute,0,,,,,,,,,0.0,36.7,0.0,77.8
CBA/J,m,FC_09-253a,acute,0,,,,,,,,,0.0,30.0,0.0,55.6
CBA/J,m,FC_09-253b,acute,0,,,,,,,,,0.0,50.0,5.6,61.1
CBA/J,m,FC_09-253c,acute,0.09,,,,,,,,,0.0,30.0,0.0,38.9
CBA/J,m,FC_09-253d,acute,0.09,,,,,,,,,0.0,40.0,5.6,61.1
CBA/J,m,FC_09-254a,acute,0.09,,,,,,,,,0.0,30.0,0.0,55.6
CBA/J,m,FC_09-254b,acute,0.09,,,,,,,,,0.0,30.0,0.0,72.2
CBA/J,m,FC_09-254c,acute,0,,,,,,,,,0.0,46.7,0.0,27.8
CBA/J,m,FC_09-254d,acute,0,,,,,,,,,0.0,20.0,11.1,83.3
CBA/J,m,FC_09-255a,acute,0,,,,,,,,,8.3,40.0,5.6,61.1
CBA/J,m,FC_09-255b,acute,0,,,,,,,,,0.0,23.3,5.6,55.6
CBA/J,m,FC_09-255c,acute,0.09,,,,,,,,,0.0,30.0,0.0,44.4
CBA/J,m,FC_09-255d,acute,0.09,,,,,,,,,0.0,23.3,0.0,66.7
CBA/J,m,FC_09-256c,acute,0,,,,,,,,,0.0,43.3,0.0,50.0
CBA/J,m,FC_09-256d,acute,0,,,,,,,,,0.0,23.3,0.0,61.1
CBA/J,m,FC_09-720a,acute,0.045,,,,,,,,,0.0,50.0,5.6,33.3
CBA/J,m,FC_09-720b,acute,0.045,,,,,,,,,0.0,30.0,0.0,50.0
CBA/J,m,FC_09-720c,acute,0.18,,,,,,,,,0.0,30.0,5.6,38.9
CBA/J,m,FC_09-720d,acute,0.18,,,,,,,,,0.0,13.3,0.0,72.2
CBA/J,m,FC_09-721a,acute,0.18,,,,,,,,,0.0,26.7,0.0,66.7
CBA/J,m,FC_09-721b,acute,0.18,,,,,,,,,0.0,20.0,0.0,72.2
CBA/J,m,FC_09-721c,acute,0.045,,,,,,,,,0.0,26.7,0.0,50.0
CBA/J,m,FC_09-721d,acute,0.045,,,,,,,,,0.0,13.3,0.0,66.7
CBA/J,m,FC_09-722a,acute,0.18,,,,,,,,,0.0,46.7,0.0,38.9
CBA/J,m,FC_09-722b,acute,0.18,,,,,,,,,0.0,16.7,0.0,77.8
CBA/J,m,FC_09-722c,acute,0.045,,,,,,,,,0.0,40.0,5.6,55.6
CBA/J,m,FC_09-722d,acute,0.045,,,,,,,,,0.0,30.0,0.0,72.2
CBA/J,m,FC_09-723a,acute,0.045,,,,,,,,,0.0,33.3,0.0,50.0
CBA/J,m,FC_09-723b,acute,0.045,,,,,,,,,0.0,43.3,5.6,77.8
CBA/J,m,FC_09-723c,acute,0.18,,,,,,,,,0.0,13.3,0.0,44.4
CBA/J,m,FC_09-723d,acute,0.18,,,,,,,,,0.0,13.3,0.0,77.8
CBA/J,m,FC_09-724a,acute,0.045,,,,,,,,,0.0,26.7,0.0,33.3
CBA/J,m,FC_09-724b,acute,0.045,,,,,,,,,0.0,13.3,0.0,66.7
CBA/J,m,FC_09-724c,acute,0.18,,,,,,,,,0.0,40.0,0.0,44.4
CBA/J,m,FC_09-724d,acute,0.18,,,,,,,,,0.0,10.0,0.0,55.6
CBA/J,m,FC_09-725a,acute,0,,,,,,,,,0.0,30.0,0.0,44.4
CBA/J,m,FC_09-725b,acute,0,,,,,,,,,0.0,20.0,0.0,55.6
CBA/J,m,P_09-252a,chronic,6.3,26.1,79.9,,,,,,,,,,
CBA/J,m,P_09-252b,chronic,6.3,26.8,102.2,,,,,,,,,,
CBA/J,m,P_09-252c,chronic,6.3,29.0,103.9,,,,,,,,,,
CBA/J,m,P_09-252d,chronic,6.3,27.1,75.3,,,,,,,,,,
CBA/J,m,P_09-253a,chronic,6.3,35.6,95.5,,,,,,,,,,
CBA/J,m,P_09-253b,chronic,6.3,24.6,80.6,,,,,,,,,,
CBA/J,m,P_09-253c,chronic,6.3,39.7,92.6,,,,,,,,,,
CBA/J,m,P_09-253d,chronic,6.3,34.9,66.1,,,,,,,,,,
CBA/J,m,P_09-254b_147,chronic,6.3,23.1,56.6,,,,,,,,,,
CBA/J,m,P_09-254b_90,acute,0.09,30.9,9.0,,,,,,,,,,
CBA/J,m,P_09-254c_148,chronic,6.3,29.3,75.5,,,,,,,,,,
CBA/J,m,P_09-254c_91,acute,0.09,28.3,7.4,,,,,,,,,,
CBA/J,m,P_09-255a,acute,0.09,28.8,10.6,,,,,,,,,,
CBA/J,m,P_09-255b,acute,0.09,14.0,26.9,,,,,,,,,,
CBA/J,m,P_09-255c,acute,0.09,11.6,28.7,,,,,,,,,,
CBA/J,m,P_09-255d,acute,0.09,12.7,30.2,,,,,,,,,,
CBA/J,m,P_09-256b,acute,0.09,23.8,15.8,,,,,,,,,,
CBA/J,m,P_09-256c,acute,0.09,10.0,25.9,,,,,,,,,,
CBA/J,m,P_09-256d,acute,0.09,12.5,26.3,,,,,,,,,,
DBA/1J,m,10-43a,chronic,0,,,6,0,3,62.5,17.0,20.8,25.0,26.7,5.6,50.0
DBA/1J,m,10-43b,chronic,0,,,5,1,3,15.3,68.8,16.1,16.7,10.0,0.0,55.6
DBA/1J,m,10-43c,chronic,0,,,4,0,1,,,,,,,
DBA/1J,m,10-43d,chronic,0,,,4,0,0,30.1,56.7,13.4,41.7,16.7,0.0,50.0
DBA/1J,m,10-44a,chronic,12,,,5,2,18,20.6,66.4,13.1,33.3,20.0,0.0,50.0
DBA/1J,m,10-44b,chronic,12,,,4,0,0,34.5,49.9,15.8,8.3,13.3,0.0,38.9
DBA/1J,m,10-44c,chronic,12,,,4,0,7,,,,50.0,23.3,0.0,44.4
DBA/1J,m,10-44d,chronic,12,,,4,1,0,,,,25.0,30.0,0.0,50.0
DBA/1J,m,10-45a,chronic,0,,,7,1,1,,,,8.3,20.0,0.0,33.3
DBA/1J,m,10-45b,chronic,0,,,4,1,0,28.2,42.6,29.8,25.0,23.3,0.0,66.7
DBA/1J,m,10-45c,chronic,12,,,3,1,0,17.3,68.7,14.1,25.0,16.7,0.0,33.3
DBA/1J,m,10-45d,chronic,12,,,6,1,0,,,,41.7,30.0,0.0,55.6
DBA/1J,m,10-89a,chronic,0,,,3,0,19,,,,16.7,26.7,0.0,50.0
DBA/1J,m,10-89b,chronic,0,,,5,1,0,47.7,31.3,21.2,41.7,30.0,0.0,61.1
DBA/1J,m,10-89c,chronic,0,,,4,2,0,42.0,43.0,15.2,0.0,10.0,0.0,33.3
DBA/1J,m,10-89d,chronic,0,,,4,0,0,52.4,32.1,15.9,16.7,16.7,0.0,61.1
DBA/1J,m,10-90a,chronic,12,,,5,0,10,34.8,46.9,18.4,25.0,26.7,0.0,55.6
DBA/1J,m,10-90b,chronic,12,,,5,0,0,55.9,27.5,16.7,33.3,23.3,0.0,38.9
DBA/1J,m,10-90c,chronic,12,,,6,1,1,34.4,52.0,13.9,8.3,10.0,0.0,33.3
DBA/1J,m,10-90d,chronic,12,,,3,0,0,51.9,26.3,22.0,8.3,13.3,0.0,61.1
DBA/1J,m,FC_09-239a,acute,0,,,,,,,,,25.0,20.0,0.0,33.3
DBA/1J,m,FC_09-239b,acute,0,,,,,,,,,16.7,33.3,0.0,55.6
DBA/1J,m,FC_09-239c,acute,0.09,,,,,,,,,25.0,43.3,0.0,16.7
DBA/1J,m,FC_09-239d,acute,0.09,,,,,,,,,8.3,6.7,0.0,33.3
DBA/1J,m,FC_09-240a,acute,0.09,,,,,,,,,41.7,60.0,0.0,44.4
DBA/1J,m,FC_09-240b,acute,0.09,,,,,,,,,8.3,30.0,0.0,55.6
DBA/1J,m,FC_09-240c,acute,0,,,,,,,,,0.0,20.0,0.0,16.7
DBA/1J,m,FC_09-240d,acute,0,,,,,,,,,33.3,23.3,0.0,44.4
DBA/1J,m,FC_09-241a,acute,0,,,,,,,,,25.0,16.7,0.0,55.6
DBA/1J,m,FC_09-241b,acute,0,,,,,,,,,16.7,26.7,0.0,33.3
DBA/1J,m,FC_09-241c,acute,0.09,,,,,,,,,41.7,43.3,0.0,22.2
DBA/1J,m,FC_09-241d,acute,0.09,,,,,,,,,0.0,10.0,0.0,44.4
DBA/1J,m,FC_09-242a,acute,0.09,,,,,,,,,25.0,43.3,0.0,44.4
DBA/1J,m,FC_09-242b,acute,0.09,,,,,,,,,16.7,3.3,0.0,27.8
DBA/1J,m,FC_09-242c,acute,0,,,,,,,,,0.0,0.0,0.0,11.1
DBA/1J,m,FC_09-242d,acute,0,,,,,,,,,33.3,16.7,0.0,38.9
DBA/1J,m,FC_09-243a,acute,0,,,,,,,,,8.3,50.0,0.0,50.0
DBA/1J,m,FC_09-243b,acute,0,,,,,,,,,0.0,10.0,0.0,50.0
DBA/1J,m,FC_09-243c,acute,0.09,,,,,,,,,8.3,10.0,0.0,27.8
DBA/1J,m,FC_09-243d,acute,0.09,,,,,,,,,0.0,10.0,0.0,38.9
DBA/1J,m,FC_09-814a,acute,0.045,,,,,,,,,16.7,23.3,0.0,33.3
DBA/1J,m,FC_09-814b,acute,0.045,,,,,,,,,8.3,23.3,0.0,50.0
DBA/1J,m,FC_09-814c,acute,0.18,,,,,,,,,8.3,26.7,0.0,27.8
DBA/1J,m,FC_09-814d,acute,0.18,,,,,,,,,33.3,40.0,0.0,55.6
DBA/1J,m,FC_09-815a,acute,0.18,,,,,,,,,8.3,33.3,0.0,55.6
DBA/1J,m,FC_09-815b,acute,0.18,,,,,,,,,33.3,40.0,0.0,44.4
DBA/1J,m,FC_09-815c,acute,0.045,,,,,,,,,8.3,0.0,0.0,33.3
DBA/1J,m,FC_09-815d,acute,0.045,,,,,,,,,25.0,23.3,0.0,50.0
DBA/1J,m,FC_09-816a,acute,0.18,,,,,,,,,25.0,30.0,0.0,27.8
DBA/1J,m,FC_09-816b,acute,0.18,,,,,,,,,0.0,23.3,0.0,27.8
DBA/1J,m,FC_09-816c,acute,0.045,,,,,,,,,41.7,26.7,0.0,27.8
DBA/1J,m,FC_09-816d,acute,0.045,,,,,,,,,8.3,16.7,0.0,44.4
DBA/1J,m,FC_09-817a,acute,0.045,,,,,,,,,33.3,26.7,0.0,50.0
DBA/1J,m,FC_09-817b,acute,0.045,,,,,,,,,41.7,16.7,0.0,44.4
DBA/1J,m,FC_09-817c,acute,0.18,,,,,,,,,25.0,20.0,0.0,33.3
DBA/1J,m,FC_09-817d,acute,0.18,,,,,,,,,25.0,33.3,0.0,44.4
DBA/1J,m,FC_09-818a,acute,0.045,,,,,,,,,8.3,6.7,0.0,27.8
DBA/1J,m,FC_09-818b,acute,0.045,,,,,,,,,33.3,16.7,0.0,50.0
DBA/1J,m,FC_09-818c,acute,0.18,,,,,,,,,25.0,30.0,0.0,27.8
DBA/1J,m,FC_09-818d,acute,0.18,,,,,,,,,0.0,40.0,0.0,33.3
DBA/1J,m,FC_09-819a,acute,0,,,,,,,,,33.3,20.0,0.0,22.2
DBA/1J,m,FC_09-819b,acute,0,,,,,,,,,16.7,13.3,0.0,38.9
DBA/1J,m,FC_10-73a,acute,0.045,,,,,,,,,16.7,16.7,0.0,38.9
DBA/1J,m,FC_10-73b,acute,0.045,,,,,,,,,25.0,20.0,0.0,66.7
DBA/1J,m,FC_10-73c,acute,0.18,,,,,,,,,16.7,43.3,0.0,38.9
DBA/1J,m,FC_10-73d,acute,0.18,,,,,,,,,41.7,33.3,0.0,50.0
DBA/1J,m,FC_10-74a,acute,0.09,,,,,,,,,25.0,26.7,0.0,33.3
DBA/1J,m,FC_10-74b,acute,0.09,,,,,,,,,16.7,20.0,0.0,44.4
DBA/1J,m,FC_10-74c,acute,0.045,,,,,,,,,25.0,23.3,0.0,33.3
