strain,sex,id,ftr_pre_thig,ftr_post_thig,ftr_pre_vel,ftr_post_vel,ftr_pre_imob,ftr_post_imob,ftr_post_act_burst,ctx_thig,ctx_vel,ctx_imob,precue_thig,cue_thig,precue_vel,cue_vel,precue_imob,cue_imob
BXA13/PgnJ,m,177,50.91,39.03,5.61,2.95,13.36,53.59,15.55,68.01,4.46,38.68,71.42,61.46,3.86,0.99,6.45,5.36
BXA13/PgnJ,m,178,72.64,83.14,4.24,2.61,14.42,41.70,27.05,86.84,1.26,70.39,84.86,77.67,3.66,0.84,6.26,10.92
BXA13/PgnJ,m,179,33.26,57.47,2.67,1.64,33.79,59.51,51.44,87.45,1.21,74.49,72.71,74.70,9.52,0.94,2.15,10.46
BXA14/PgnJ,m,180,25.58,23.90,7.55,4.47,0.38,10.16,16.63,15.36,2.20,63.80,78.42,70.32,2.95,0.31,42.17,65.01
BXA14/PgnJ,m,181,23.98,29.46,5.55,4.83,0.19,0.15,26.95,16.47,2.57,57.95,49.36,48.29,5.35,1.38,1.45,2.01
BXA14/PgnJ,m,182,79.05,73.76,11.98,11.60,0.26,0.34,44.36,60.89,6.23,11.97,58.56,75.09,4.85,0.63,0.44,22.71
BXA14/PgnJ,m,183,56.21,60.46,11.40,6.89,0.37,1.29,37.17,72.24,6.77,12.27,67.11,74.23,3.91,0.98,23.36,27.32
BXA14/PgnJ,m,184,26.22,35.68,5.30,2.54,19.85,59.10,28.91,80.45,1.41,64.14,88.84,86.90,3.78,0.45,7.82,22.64
BXA14/PgnJ,m,185,37.26,70.26,4.53,2.10,29.96,65.66,31.85,25.73,3.38,34.80,69.44,61.40,6.20,1.22,0.89,1.80
BXA14/PgnJ,m,186,41.64,69.13,5.62,2.69,6.34,16.44,24.38,16.96,1.02,80.66,76.72,88.32,3.71,0.25,36.49,74.22
BXA14/PgnJ,m,187,4.41,70.80,4.21,2.17,26.12,38.07,20.30,74.64,1.67,65.78,67.08,59.44,4.61,1.00,1.67,1.71
BXA14/PgnJ,m,188,37.27,59.72,4.38,2.64,6.68,35.67,28.80,46.52,2.00,56.99,71.42,61.46,3.86,0.99,6.45,5.36
BXA14/PgnJ,m,189,65.14,5.61,4.29,2.35,9.57,59.81,36.11,90.10,2.01,54.59,49.36,48.29,5.35,1.38,1.45,2.01
BXA16/PgnJ,m,190,63.22,97.75,5.13,1.45,20.84,80.45,33.90,3.00,2.20,63.87,80.98,56.14,4.49,0.91,30.77,31.97
BXA16/PgnJ,m,191,54.79,69.02,5.34,2.64,14.83,54.06,30.46,36.66,5.15,29.93,73.05,62.44,5.18,0.81,3.52,9.64
BXA16/PgnJ,m,192,57.84,94.57,5.07,1.79,18.64,53.61,28.12,97.25,1.55,65.76,78.32,71.21,5.26,0.87,26.71,36.38
BXA16/PgnJ,m,193,40.76,94.27,5.15,1.76,14.04,58.72,41.35,89.16,2.46,62.15,67.37,74.65,5.40,0.88,2.89,5.50
BXA16/PgnJ,m,194,78.01,74.61,3.87,1.83,21.83,72.83,34.37,0.00,0.50,93.94,75.61,81.24,4.38,0.36,3.30,51.26
BXA16/PgnJ,m,195,88.03,99.27,4.72,2.38,12.46,54.81,58.00,98.76,1.13,77.24,49.13,61.58,4.30,0.59,2.71,16.36
BXA16/PgnJ,m,196,81.02,96.78,4.63,2.47,19.95,50.29,34.11,96.86,2.19,56.78,54.98,52.74,5.05,0.87,1.67,8.26
BXA2/PgnJ,m,197,57.09,80.63,7.07,3.91,12.18,48.57,41.07,96.72,1.29,80.85,88.09,79.98,2.53,0.34,39.23,57.12
BXA2/PgnJ,m,198,60.91,68.96,5.57,3.28,18.79,53.51,64.62,31.88,1.35,88.83,69.49,80.54,2.23,0.32,47.98,61.00
BXA2/PgnJ,m,199,69.92,90.74,5.08,2.25,17.54,72.67,32.42,101.15,0.68,99.30,85.32,85.27,2.66,0.39,32.23,39.60
BXA2/PgnJ,m,200,63.92,81.94,6.49,4.10,14.16,63.47,40.47,54.53,0.93,92.89,90.32,79.69,2.21,0.46,49.09,47.15
BXA2/PgnJ,m,201,62.55,79.90,4.69,2.73,15.50,51.33,33.14,95.15,1.25,75.78,84.03,88.15,4.36,0.62,9.68,21.35
BXA2/PgnJ,m,202,83.87,88.82,5.10,2.84,9.43,37.99,22.83,96.54,2.73,50.73,79.13,88.68,4.19,0.40,5.56,30.63
BXA2/PgnJ,m,203,70.14,79.47,5.70,2.75,12.29,54.72,55.74,100.00,0.88,89.65,77.31,84.90,4.40,0.53,3.44,4.49
BXA2/PgnJ,m,204,88.21,83.93,6.48,2.65,7.61,57.89,50.50,94.33,1.54,73.97,73.77,84.46,4.64,0.69,3.38,28.36
BXA24/PgnJ,m,205,52.97,36.64,6.10,3.33,15.47,44.80,47.77,53.94,3.39,46.79,91.81,87.68,1.87,0.20,56.77,76.36
BXA24/PgnJ,m,206,52.29,33.33,5.64,4.00,18.48,30.05,37.07,60.34,2.57,60.91,84.17,89.13,2.45,0.24,34.01,69.21
BXA24/PgnJ,m,207,52.16,59.05,5.74,3.44,16.01,42.59,33.16,44.53,3.29,46.89,78.35,83.20,2.37,0.33,43.23,60.39
BXA24/PgnJ,m,208,54.81,83.56,5.62,2.77,16.28,60.84,33.56,8.02,2.14,71.21,83.72,87.73,2.74,0.24,38.27,74.97
BXA24/PgnJ,m,209,82.76,94.50,6.14,3.81,6.44,20.67,33.42,77.54,3.40,36.97,64.08,13.32,8.02,5.21,7.57,4.42
BXA24/PgnJ,m,210,80.18,90.16,7.33,4.98,8.86,16.46,32.91,96.05,2.06,59.95,78.19,18.08,7.18,6.10,5.37,2.85
BXA25/PgnJ,m,211,38.90,96.94,4.40,7.96,4.52,2.74,39.82,88.81,6.78,0.46,71.04,75.09,4.88,0.74,5.42,16.74
BXA25/PgnJ,m,212,58.70,94.81,4.95,8.32,1.04,0.57,116.84,101.30,6.67,0.60,70.01,72.85,5.44,0.84,2.34,5.84
BXA25/PgnJ,m,213,38.61,48.94,5.59,3.31,3.74,32.61,28.19,15.60,3.19,13.65,71.38,71.54,4.13,0.50,14.09,42.33
BXA25/PgnJ,m,214,56.64,76.50,4.79,4.23,2.85,0.54,24.77,87.36,3.43,8.74,66.03,74.12,4.71,0.72,4.02,6.87
BXA25/PgnJ,m,215,39.93,26.30,5.33,4.68,14.19,27.17,31.75,99.83,1.77,59.75,86.95,91.67,2.51,0.14,46.20,77.47
BXA25/PgnJ,m,216,92.25,85.52,3.33,5.40,36.47,19.24,21.92,98.35,2.07,42.50,83.83,89.39,2.39,0.15,43.61,79.58
BXA25/PgnJ,m,217,91.62,70.66,3.60,4.54,34.67,27.09,55.92,100.00,1.14,53.68,89.25,88.02,1.23,0.30,67.38,63.75
BXA25/PgnJ,m,218,75.27,84.96,8.27,7.39,9.93,10.22,40.26,100.00,1.21,60.74,87.77,90.33,1.90,0.16,55.73,78.13
BXA26/PgnJ,m,219,60.68,73.53,7.04,4.34,10.39,31.53,21.91,59.66,3.84,36.80,82.94,72.04,4.72,0.91,4.82,8.04
BXA26/PgnJ,m,220,47.19,59.92,4.33,3.03,19.71,43.42,43.27,60.05,4.39,30.51,86.58,65.34,4.74,0.83,8.27,16.46
BXA26/PgnJ,m,221,54.96,33.41,6.92,4.70,7.12,17.54,26.10,70.94,5.57,20.70,64.67,58.17,6.68,1.19,2.41,11.99
BXA26/PgnJ,m,222,53.38,87.77,6.02,2.45,13.14,51.11,47.06,58.66,4.46,29.22,73.61,61.68,5.37,1.05,2.74,6.35
BXA26/PgnJ,m,223,81.68,93.67,5.15,2.71,16.11,44.17,23.61,32.06,2.34,47.98,53.53,46.82,3.89,0.69,7.82,13.25
BXA26/PgnJ,m,224,67.11,95.01,3.43,2.07,29.93,61.96,24.54,70.28,3.77,21.95,69.27,76.79,4.77,0.76,2.82,2.72
BXA26/PgnJ,m,225,85.03,88.10,4.64,2.48,15.09,53.75,41.88,91.60,3.04,39.07,72.37,79.85,6.36,0.83,2.67,12.01
BXA26/PgnJ,m,226,52.31,79.39,4.11,2.41,20.53,48.24,47.70,36.70,2.50,48.04,67.96,72.58,5.45,0.71,2.15,7.83
BXA4/PgnJ,m,227,43.67,80.43,6.49,3.68,7.34,42.52,30.36,90.89,3.16,51.56,78.52,74.12,3.67,0.51,24.17,40.17
BXA4/PgnJ,m,228,16.28,18.33,5.56,4.48,13.38,31.56,31.65,90.40,3.12,48.44,86.03,83.61,2.67,0.42,35.53,22.23
BXA4/PgnJ,m,229,32.17,22.88,5.63,4.59,12.46,23.59,38.43,69.15,2.86,51.82,70.90,77.03,2.71,0.42,17.91,36.88
BXA4/PgnJ,m,230,64.37,85.12,7.29,3.91,6.50,37.39,30.58,57.49,1.99,63.32,65.44,72.90,5.29,0.68,13.05,34.75
BXA4/PgnJ,m,231,63.74,91.81,3.63,2.14,30.96,62.52,32.88,95.48,1.76,69.40,99.00,91.46,2.02,0.45,30.78,34.58
BXA4/PgnJ,m,232,83.13,99.60,2.78,1.29,36.52,78.16,17.89,93.19,1.90,64.42,81.35,85.16,4.43,0.67,4.82,18.13
BXA4/PgnJ,m,233,63.38,98.26,4.63,1.99,18.01,64.68,59.98,85.36,2.49,52.27,64.33,83.82,4.61,0.64,1.07,21.75
BXA4/PgnJ,m,234,65.71,79.11,3.62,2.06,31.55,66.74,13.59,56.74,0.66,92.52,71.53,91.62,2.89,0.43,9.46,41.80
BXA7/PgnJ,m,235,67.78,86.66,4.93,3.28,19.87,39.96,40.93,79.94,4.50,28.06,91.03,80.67,2.66,0.60,56.62,43.35
BXA7/PgnJ,m,236,57.11,82.66,6.15,2.96,15.49,46.00,20.31,79.83,2.81,51.77,79.94,68.07,2.33,0.52,38.78,42.95
BXA7/PgnJ,m,237,65.38,72.14,7.34,4.46,19.54,32.92,19.24,51.79,4.59,28.70,81.35,53.74,1.27,0.24,61.77,67.45
BXA7/PgnJ,m,238,69.57,97.77,7.41,2.21,8.90,64.01,66.21,86.61,3.45,48.58,84.09,72.05,3.74,0.99,20.61,12.95
BXA7/PgnJ,m,239,77.08,95.57,5.82,2.55,12.58,59.63,31.43,94.23,3.63,43.83,75.23,77.84,6.61,1.03,1.41,6.76
BXA7/PgnJ,m,240,82.16,89.61,6.79,4.20,11.57,34.27,39.17,90.20,5.13,25.94,70.48,72.66,6.59,0.98,1.89,4.95
BXA7/PgnJ,m,241,86.54,93.15,6.90,4.12,10.46,33.51,66.76,90.59,4.22,35.38,77.05,80.84,6.76,0.85,1.18,6.77
BXA7/PgnJ,m,242,83.08,92.56,6.75,3.84,12.32,41.95,27.93,99.38,1.78,67.40,85.17,85.01,6.17,0.70,1.98,12.28
BXA8/PgnJ,m,243,69.18,31.11,4.95,4.02,0.55,5.24,76.43,78.12,2.74,25.30,79.19,79.79,5.89,0.89,1.82,4.73
BXA8/PgnJ,m,244,71.59,79.46,6.73,3.72,3.78,5.22,27.21,75.72,3.09,28.28,66.48,83.41,4.65,0.52,17.39,48.38
BXA8/PgnJ,m,245,70.41,79.74,5.31,3.86,1.26,0.64,17.43,72.90,3.24,22.37,76.83,71.74,5.16,0.71,8.02,24.00
BXA8/PgnJ,m,246,68.89,52.97,6.77,3.94,4.61,7.98,22.03,69.57,3.50,30.80,71.79,51.37,4.48,0.50,14.10,40.51
BXA8/PgnJ,m,247,74.01,65.57,6.93,4.14,4.45,13.85,30.83,56.20,1.72,53.75,49.88,48.44,4.47,0.38,7.41,56.37
BXA8/PgnJ,m,248,82.65,94.68,4.56,2.60,14.46,49.38,38.85,76.87,1.69,64.57,69.03,65.48,4.36,0.57,11.53,38.22
BXA8/PgnJ,m,249,86.10,96.58,5.74,3.65,11.53,49.18,41.51,35.80,1.42,70.59,37.37,44.00,3.08,0.69,18.69,20.70
BXA8/PgnJ,m,250,50.73,70.78,5.28,8.51,7.89,17.22,40.17,95.68,1.90,52.69,80.91,82.55,3.18,0.27,21.02,63.43
BXD1/TyJ,m,251,23.37,71.41,7.48,5.20,0.16,3.53,38.60,64.97,5.96,2.02,70.49,61.38,4.42,1.02,11.32,10.73
BXD1/TyJ,m,252,56.63,40.04,6.24,2.55,20.33,48.97,42.61,39.05,3.92,7.58,60.73,88.32,3.52,0.30,17.06,70.55
BXD1/TyJ,m,253,53.91,55.03,6.37,3.92,17.23,43.56,38.21,70.91,1.72,72.29,63.26,74.72,5.57,0.51,5.26,38.02
BXD1/TyJ,m,254,74.91,68.23,7.23,4.34,2.96,8.86,40.53,36.61,3.09,31.02,14.87,8.18,3.14,0.30,40.20,62.97
BXD1/TyJ,m,255,77.41,92.09,5.74,3.60,5.42,16.64,25.86,56.46,2.72,34.04,83.35,86.21,2.78,0.36,34.56,53.10
BXD1/TyJ,m,256,76.53,92.90,7.23,4.53,2.71,12.95,25.29,86.69,2.80,50.14,22.55,7.21,4.08,0.43,17.71,53.14
BXD1/TyJ,m,257,59.41,50.14,4.59,3.16,21.48,44.51,44.04,96.91,3.66,12.27,34.72,54.67,4.41,0.49,17.06,48.72
BXD11/TyJ,m,258,33.37,60.36,5.23,1.92,3.22,10.91,20.74,44.85,4.65,3.95,72.53,90.17,2.04,0.14,40.22,83.30
BXD11/TyJ,m,259,38.90,49.25,4.17,2.19,1.52,8.63,37.51,69.60,3.98,7.77,69.74,79.08,3.12,0.30,31.45,66.48
BXD11/TyJ,m,260,36.07,72.99,5.31,2.78,7.49,20.69,22.20,56.67,3.68,15.75,74.46,78.26,5.61,0.66,9.57,39.88
BXD11/TyJ,m,261,64.83,96.53,4.46,2.23,21.59,51.31,50.90,95.34,1.65,66.12,56.03,50.32,2.83,0.74,37.97,26.98
BXD11/TyJ,m,262,80.91,99.52,3.69,2.20,25.43,71.95,43.19,53.64,1.73,66.88,69.57,78.71,3.28,0.56,25.96,49.05
BXD12/TyJ,m,263,16.01,37.33,2.32,1.89,41.74,34.67,48.42,34.68,4.28,19.77,68.23,59.83,4.48,0.78,4.97,10.87
BXD12/TyJ,m,264,17.59,51.86,4.39,5.35,10.22,7.22,15.19,60.31,5.08,8.64,68.99,66.73,6.92,1.00,5.57,19.42
BXD12/TyJ,m,265,42.07,41.91,6.03,3.85,6.43,22.94,22.64,70.56,4.29,7.67,71.63,75.26,4.41,0.54,10.86,37.64
BXD12/TyJ,m,266,54.36,69.62,6.39,5.79,2.67,5.78,39.78,73.32,3.32,7.86,74.38,70.83,7.57,1.21,4.31,11.70
BXD12/TyJ,m,267,57.63,93.49,5.43,2.38,13.87,52.73,11.77,93.30,2.21,44.02,59.67,86.00,4.84,0.42,11.13,60.50
BXD12/TyJ,m,268,65.89,98.14,5.06,1.59,14.10,78.97,41.74,64.57,2.84,40.17,79.78,55.33,2.94,0.18,30.22,80.58
BXD12/TyJ,m,269,61.37,79.38,5.11,1.92,14.16,55.80,50.08,56.02,2.74,39.02,64.97,85.67,4.74,0.26,15.66,67.74
BXD12/TyJ,m,270,58.84,95.13,3.97,1.61,21.52,68.79,27.32,88.95,2.19,45.95,79.83,89.74,2.02,0.14,45.12,84.53
BXD13/TyJ,m,271,44.68,69.93,6.56,3.75,2.41,6.44,36.50,91.52,2.70,14.00,88.24,31.34,2.57,0.63,3.41,15.82
BXD13/TyJ,m,272,18.21,74.94,4.87,4.91,1.03,0.49,35.75,92.80,3.84,5.89,73.87,59.21,7.43,1.00,3.23,13.46
BXD13/TyJ,m,273,57.00,53.29,4.61,4.23,0.71,3.26,47.40,47.89,4.17,10.99,60.84,53.96,6.30,0.85,2.11,10.66
BXD13/TyJ,m,274,19.72,68.32,5.02,5.82,3.67,0.71,52.30,34.45,4.11,10.17,95.11,80.40,1.35,0.33,76.27,38.41
BXD14/TyJ,m,275,26.33,53.13,4.80,3.26,15.09,38.43,21.83,67.06,2.29,62.90,68.66,55.63,5.34,0.43,15.76,50.54
BXD14/TyJ,m,276,30.84,55.00,3.40,2.02,16.49,56.28,17.44,36.28,2.72,50.95,71.63,65.09,6.50,1.03,8.08,16.85
BXD14/TyJ,m,277,33.47,92.87,4.69,2.11,6.64,17.99,17.89,37.08,2.84,40.76,58.29,65.30,3.10,0.78,14.34,22.20
BXD14/TyJ,m,278,52.82,79.37,5.45,2.46,5.00,30.46,60.41,76.06,2.12,54.00,64.78,75.87,3.39,0.47,24.99,48.04
BXD14/TyJ,m,279,60.84,97.30,5.29,2.09,13.95,53.81,46.75,92.27,1.85,59.64,77.08,84.33,2.72,0.31,27.77,59.58
BXD14/TyJ,m,280,80.87,99.84,4.97,1.52,14.54,77.04,28.70,67.19,2.65,46.61,86.69,77.26,2.31,0.44,43.76,42.90
BXD14/TyJ,m,281,59.80,93.50,5.14,1.92,11.64,59.22,29.86,51.13,2.78,47.34,83.54,81.94,2.44,0.31,37.33,60.48
BXD14/TyJ,m,282,80.72,99.72,5.11,4.73,12.45,50.73,61.13,94.95,2.68,40.51,83.47,84.60,2.26,0.34,37.56,53.65
BXD15/TyJ,m,283,92.44,100.00,1.90,1.37,67.53,55.69,63.46,62.79,5.35,2.07,63.62,57.43,6.06,1.22,8.23,10.56
BXD15/TyJ,m,284,81.53,79.21,2.01,2.85,57.24,40.68,8.05,43.56,3.67,16.68,86.97,69.77,1.67,0.69,75.08,38.10
BXD15/TyJ,m,285,77.64,90.61,4.40,2.26,25.19,66.96,31.90,84.81,4.54,13.22,40.21,28.24,3.77,0.67,15.42,26.71
BXD15/TyJ,m,286,70.16,87.41,4.05,2.62,26.13,56.47,15.12,98.13,2.36,34.22,76.76,60.45,1.95,0.34,51.35,53.47
BXD15/TyJ,m,287,72.19,95.13,3.74,2.57,23.67,26.66,72.88,90.03,1.85,47.83,71.85,75.10,2.41,0.51,24.37,38.10
BXD15/TyJ,m,288,78.98,78.81,2.83,2.53,29.89,32.16,44.62,88.10,3.85,18.52,73.08,68.69,2.04,0.64,34.89,26.17
BXD16/TyJ,m,289,74.53,86.53,7.33,4.60,14.80,23.58,22.72,91.60,1.87,32.28,70.49,61.38,4.42,1.02,11.32,10.73
BXD16/TyJ,m,290,76.86,78.97,7.10,5.91,11.98,18.22,12.37,50.18,3.17,21.34,72.52,79.91,4.94,0.22,18.06,73.48
BXD16/TyJ,m,291,55.51,34.02,4.46,4.22,0.52,3.98,16.49,62.40,2.95,19.16,70.48,75.57,5.15,0.68,10.12,28.43
BXD16/TyJ,m,292,78.65,99.18,6.40,3.49,8.38,34.53,2.84,71.08,2.36,15.22,79.61,78.50,2.18,0.33,48.51,55.44
BXD16/TyJ,m,293,73.01,86.08,5.57,4.67,8.91,10.82,16.94,97.98,2.81,23.66,81.50,68.78,4.65,0.68,18.61,29.94
BXD16/TyJ,m,294,63.11,70.90,7.03,5.92,6.47,10.37,26.78,77.76,5.60,11.20,82.87,67.13,4.84,0.75,12.01,23.10
BXD18/TyJ,m,295,57.35,66.79,6.42,4.89,3.22,5.96,22.37,64.17,4.40,12.46,76.42,72.58,4.41,0.81,19.39,26.76
BXD18/TyJ,m,296,51.43,52.69,6.93,2.80,1.44,13.47,45.48,21.36,1.38,67.74,59.17,91.23,5.03,1.22,1.86,1.58
BXD18/TyJ,m,297,61.77,85.13,7.19,4.62,1.93,3.95,34.00,85.76,3.82,21.58,58.81,71.70,2.83,0.45,31.04,47.84
BXD18/TyJ,m,298,64.06,93.77,4.65,2.75,16.59,41.54,46.91,54.68,4.02,15.62,68.62,72.29,5.59,0.66,11.02,33.92
BXD18/TyJ,m,299,77.01,83.44,7.97,4.31,8.92,25.83,35.40,57.66,3.10,30.77,78.20,64.10,2.96,0.80,26.84,27.51
BXD18/TyJ,m,300,72.71,69.96,5.12,3.82,18.56,26.70,10.98,69.14,3.63,24.03,73.08,63.18,4.47,0.80,12.17,33.63
BXD18/TyJ,m,301,64.04,73.18,5.09,3.24,18.27,36.63,50.42,46.88,3.87,20.39,45.89,47.67,3.71,0.69,14.60,28.75
BXD19/TyJ,m,302,22.06,75.23,4.45,3.08,6.08,9.46,48.71,16.20,2.95,34.71,66.82,84.07,1.31,0.29,62.15,66.33
BXD19/TyJ,m,303,39.79,51.41,4.87,4.00,4.93,3.90,48.90,40.25,3.28,25.24,78.90,79.21,2.88,0.54,31.43,43.56
BXD19/TyJ,m,304,19.91,61.00,4.68,3.52,3.44,5.56,48.71,42.37,3.05,22.34,76.53,67.77,2.92,0.64,24.43,33.08
BXD19/TyJ,m,305,27.81,86.49,4.54,2.32,7.25,23.39,48.46,63.40,3.87,14.64,72.93,63.52,3.99,0.60,16.57,38.73
BXD19/TyJ,m,306,50.13,85.01,2.83,2.91,22.99,28.57,32.27,93.95,2.08,39.06,59.04,69.44,3.59,0.58,12.38,26.11
BXD19/TyJ,m,307,41.56,95.36,4.77,4.19,15.22,17.70,31.14,87.75,1.80,48.52,64.19,61.18,5.56,0.71,10.38,20.94
BXD19/TyJ,m,308,57.03,93.36,5.03,3.05,9.68,25.29,30.98,86.17,2.34,29.64,76.49,54.77,4.41,0.76,9.78,20.98
BXD2/TyJ,m,309,58.84,42.06,5.62,2.91,16.54,43.29,22.00,30.89,3.52,32.09,85.06,66.06,3.42,0.77,17.87,21.19
BXD2/TyJ,m,310,67.48,87.20,6.25,2.64,11.72,34.03,40.12,90.15,2.90,40.13,77.68,61.68,4.46,0.60,12.80,23.18
BXD2/TyJ,m,311,66.00,50.71,5.35,2.28,18.52,55.44,30.49,25.95,2.25,52.66,65.73,67.25,2.99,0.59,24.32,28.48
BXD2/TyJ,m,312,71.63,80.94,5.21,4.17,16.14,31.36,38.31,56.16,2.46,50.26,83.72,72.35,3.23,0.51,27.45,41.77
BXD20/TyJ,m,313,52.14,37.04,4.95,2.54,3.15,3.08,37.97,37.95,4.07,27.49,80.61,73.22,4.97,1.24,11.45,10.90
BXD20/TyJ,m,314,59.19,60.42,5.56,3.17,3.60,4.40,11.82,55.54,3.87,14.09,66.74,73.45,3.76,0.78,19.76,33.67
BXD20/TyJ,m,315,55.99,76.23,5.68,3.00,4.15,2.85,33.36,25.84,2.06,59.06,63.22,52.19,6.09,0.93,1.67,3.12
BXD20/TyJ,m,316,49.33,81.27,2.95,1.79,22.06,23.87,33.76,89.87,2.37,19.26,57.39,42.93,5.52,0.66,3.93,17.93
BXD20/TyJ,m,317,81.64,84.67,4.50,2.35,16.31,53.54,57.07,8.47,1.28,72.96,51.84,61.23,3.46,0.51,16.32,39.32
BXD20/TyJ,m,318,86.80,98.63,4.79,2.53,16.68,45.89,49.35,35.98,2.22,46.73,74.49,54.91,2.95,0.68,28.00,23.20
BXD20/TyJ,m,319,81.24,97.72,5.95,3.45,9.73,35.40,39.90,65.22,1.64,60.99,69.15,67.08,3.13,0.56,20.43,30.49
BXD20/TyJ,m,320,87.51,97.67,5.35,2.52,12.78,50.54,57.60,52.16,1.59,60.34,75.83,61.07,3.77,0.64,14.42,24.66
BXD21/TyJ,m,321,26.77,72.97,4.12,5.15,10.87,10.28,32.84,53.74,4.20,4.80,83.19,81.38,2.34,0.37,38.04,57.83
BXD21/TyJ,m,322,32.99,29.07,6.30,2.83,2.52,5.67,19.51,43.64,5.13,3.22,68.71,64.06,3.22,0.60,25.39,26.84
BXD21/TyJ,m,323,45.39,60.86,7.48,4.74,0.63,5.56,32.34,53.09,5.51,1.30,80.71,74.22,3.53,0.67,25.37,29.30
BXD21/TyJ,m,324,44.09,82.32,4.53,4.62,5.92,11.00,24.40,77.96,3.28,30.06,77.34,71.25,3.26,0.57,23.13,36.52
BXD21/TyJ,m,325,66.71,77.01,5.03,4.66,5.30,10.21,7.27,72.32,3.13,13.02,72.14,72.17,1.72,0.57,40.71,34.59
BXD21/TyJ,m,326,43.47,85.36,3.48,4.56,6.63,7.28,26.70,70.25,4.22,20.02,82.24,74.93,2.59,0.56,32.33,37.87
BXD24/TyJ,m,327,52.43,98.62,4.79,2.97,5.97,6.59,30.66,76.93,3.18,13.62,72.93,63.52,3.99,0.60,16.57,38.73
BXD24/TyJ,m,328,40.53,84.87,4.84,6.46,6.96,8.43,50.28,67.97,6.05,17.04,78.90,79.21,2.88,0.54,31.43,43.56
BXD24/TyJ,m,329,29.53,96.61,2.98,4.83,13.91,4.19,46.52,85.20,7.55,10.83,76.53,67.77,2.92,0.64,24.43,33.08
BXD24/TyJ,m,330,34.95,90.53,3.85,4.46,6.28,1.01,16.23,26.40,2.52,6.39,66.82,84.07,1.31,0.29,62.15,66.33
BXD27/TyJ,m,331,17.94,72.84,4.61,3.11,2.26,2.32,49.52,48.00,3.89,24.05,82.49,61.78,4.92,0.80,5.34,12.53
BXD27/TyJ,m,332,20.79,49.43,4.51,3.20,4.74,6.80,25.42,70.25,5.12,11.46,67.86,77.17,5.06,0.64,4.75,29.64
BXD27/TyJ,m,333,47.31,78.89,7.81,4.35,3.00,7.46,34.58,70.14,2.48,31.80,61.97,81.62,3.52,0.71,7.68,10.86
BXD27/TyJ,m,334,54.07,90.21,3.92,4.20,3.56,8.30,51.35,37.85,4.25,13.04,80.64,70.99,3.81,0.92,6.41,6.21
BXD27/TyJ,m,335,86.32,97.69,3.75,1.83,17.83,49.39,27.72,62.50,3.39,19.13,68.81,63.23,2.65,0.31,26.88,61.24
BXD27/TyJ,m,336,83.05,98.56,3.68,1.74,20.02,67.23,44.69,91.22,4.99,20.41,73.19,65.26,3.53,0.66,23.44,33.21
BXD27/TyJ,m,337,57.32,95.67,4.06,1.46,19.06,68.99,33.77,73.84,2.61,47.04,59.37,77.57,2.16,0.30,38.94,60.99
BXD27/TyJ,m,338,86.97,99.28,5.54,4.42,8.45,23.45,48.77,83.90,5.02,12.42,70.79,63.60,2.73,0.57,36.18,38.14
BXD28/TyJ,m,339,9.19,74.70,2.75,2.26,7.99,5.47,40.42,19.99,4.83,2.25,83.06,86.69,2.56,0.27,45.51,70.06
BXD28/TyJ,m,340,25.50,23.95,3.23,2.86,4.71,14.16,31.69,43.95,4.01,3.12,91.73,91.47,1.74,0.15,54.39,82.36
BXD28/TyJ,m,341,44.16,71.31,5.13,4.06,3.18,10.60,27.38,55.82,4.18,5.37,81.24,81.16,2.61,0.22,40.42,68.40
BXD28/TyJ,m,342,75.74,77.07,4.20,2.53,20.09,46.38,26.80,86.32,2.48,33.04,80.09,87.93,4.32,0.40,26.48,59.17
BXD29-Tlr4<lps-2J>/J,m,343,51.46,88.69,6.93,3.14,4.56,2.33,52.43,29.72,4.33,28.80,70.01,66.71,5.90,0.81,10.93,25.33
BXD29-Tlr4<lps-2J>/J,m,344,68.92,67.70,7.10,3.45,3.07,18.24,50.14,34.83,3.14,32.74,70.33,67.75,5.08,0.65,11.16,29.46
BXD29-Tlr4<lps-2J>/J,m,345,57.62,64.04,5.56,3.61,6.23,11.98,32.87,66.57,6.05,11.20,50.27,46.73,4.84,0.65,13.76,31.44
BXD29-Tlr4<lps-2J>/J,m,346,58.17,62.73,5.42,5.39,3.22,4.37,44.22,75.98,2.64,22.21,79.01,78.08,3.03,0.50,31.70,42.09
BXD29-Tlr4<lps-2J>/J,m,347,49.99,88.43,6.82,3.03,4.44,12.24,13.99,70.53,4.01,17.44,67.86,78.26,1.83,0.49,50.73,47.30
BXD29-Tlr4<lps-2J>/J,m,348,74.63,71.27,7.56,6.56,2.08,3.56,22.79,52.95,5.39,1.74,68.89,74.92,5.00,0.30,15.09,63.19
BXD29-Tlr4<lps-2J>/J,m,349,73.26,63.37,6.93,4.67,3.12,7.35,32.36,64.05,6.54,0.86,58.51,67.57,3.88,0.64,15.94,31.65
BXD31/TyJ,m,350,42.19,42.59,4.82,3.85,5.77,12.22,40.10,35.89,3.85,22.93,82.49,61.78,4.92,0.80,5.34,12.53
BXD31/TyJ,m,351,56.28,78.64,7.66,3.26,4.12,19.23,21.57,84.14,4.19,5.72,61.97,81.62,3.52,0.71,7.68,10.86
