strain,sex,id,Tcf7l2,littersize,group,bw_start,bw_end,center,distance,FCtimeofday,d1_tone,d2_context,d3_tone,PPIbox,ASR,PPI,immobility,glucose_base,glucose_fast,strain_full_name
"(DBA x B6-Tcf7l2)F1",f,51050,+/-,6,2B,18.4,20.2,14.6,2993.1,PM,1.34,25.4,27.2,5,12.5,10.9,93.4,98,55,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DBA x B6-Tcf7l2)F1",f,51070,+/-,3,2B,19.5,22.2,2.9,3086.2,PM,0.89,43.8,16,5,10,32.2,106.8,101,46,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DBA x B6-Tcf7l2)F1",f,51071,+/-,3,2B,20.5,21.6,1.2,817.5,PM,2.23,41.6,,1,12,49.1,,103,50,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DBA x B6-Tcf7l2)F1",f,51072,+/-,3,2B,19.4,20.6,4.2,1088.6,PM,0.9,0.2,,2,7.2,36.8,124.9,109,85,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DBA x B6-Tcf7l2)F1",f,53260,+/-,5,4B,20.8,22.9,0.4,1486.6,AM,2.23,0.2,15.2,2,8.4,34.7,59.6,106,38,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DBA x B6-Tcf7l2)F1",m,51046,+/-,6,2B,23.8,37.5,8.2,1859.8,PM,7.15,0,22.7,1,9.3,42,127.5,147,92,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DBA x B6-Tcf7l2)F1",m,51047,+/-,6,2B,24.9,31.5,7.8,4549.9,PM,0.9,0,11.2,2,16.8,34.9,63.8,124,83,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DBA x B6-Tcf7l2)F1",m,53256,+/-,5,4B,31.1,43.3,1.4,2998.8,AM,0.89,2.7,23.2,3,11,59.2,140.1,173,110,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DBA x B6-Tcf7l2)F1",m,53258,+/-,5,4B,29,39.2,17.3,2154.4,AM,0.45,0.2,21,5,13.9,25.7,139.3,170,77,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DBA x B6-Tcf7l2)F1",m,53432,+/-,6,5B,19.7,26.3,45.1,2440.1,PM,0,0.7,9,2,5.7,13.6,69.1,98,62,"(DBA/2J x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",f,53653,+/-,9,7A,23.1,24.6,69.9,,AM,1.34,0.2,23.4,2,93.9,60.2,176.2,108,63,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",f,53654,+/-,9,7A,21.6,23.8,18.9,3207.6,AM,0.45,0.5,77.8,3,66.5,50.4,68.8,111,62,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",f,53660,+/-,6,7A,22.7,24.1,34.1,3544.8,AM,1.34,4.3,45.9,2,17,54.3,191.4,120,41,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",f,53661,+/-,6,7A,20.2,23.5,24.2,5599.4,AM,4.02,1.1,95.6,3,64,53.5,31.3,112,44,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",f,53662,+/-,6,7A,21.6,23.6,9.6,2940.8,AM,3.58,0,42.4,4,56.8,57.3,98.5,113,46,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",m,53633,+/-,5,6B,34.4,38.5,22.3,3730.8,PM,0,0.4,1.4,1,80,58.7,137.4,142,,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",m,53647,+/-,9,7A,28.5,33.7,34.9,2802.8,AM,3.54,1.3,50.3,1,56.6,,178.9,122,,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",m,53649,+/-,9,7A,30.7,40.5,50.7,4088.8,AM,1.78,0,56.6,3,95.2,,164,117,66,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",m,53650,+/-,9,7A,27.7,32.8,24.2,3552.6,AM,3.99,2.7,78.3,4,70.5,66.1,144.4,140,67,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(DDY x B6-Tcf7l2)F1",m,53651,+/-,9,7A,28.6,32.8,34.2,3954.3,AM,7.14,0.9,3.4,5,44.7,75.6,206.7,133,60,"(DDY/JclSidSeyFrkJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",f,51061,+/-,9,2B,18.6,20.8,47.4,3205.9,PM,1.34,53.9,50.5,1,42.4,68.2,58.1,98,71,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",f,51062,+/-,9,2B,18.8,21.3,51.1,6189.1,PM,0.45,0,38,2,52.7,61.8,30.9,116,81,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",f,53196,+/-,11,4A,19.4,23.4,,2401.2,PM,0.45,0.9,36.9,5,66,55.8,16.2,89,75,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",f,53197,+/-,11,4A,20.1,21.4,11.8,4294.1,PM,3.58,0.4,7.2,1,43.3,55.9,97.5,97,70,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",m,51039,+/-,8,2B,26.5,30.4,215.6,4532.3,PM,0,1.4,89.3,4,119.8,79.7,51.5,92,67,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",m,51040,+/-,8,2B,26.8,30.7,56.8,4900.5,PM,0,1.3,68.8,5,108.3,54.7,99.9,112,74,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",m,51041,+/-,8,2B,23.8,27.8,94.9,2309.7,PM,0.44,0.5,30.8,1,46.1,65.7,75.1,122,77,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",m,51056,+/-,9,2B,23.2,25.4,27.2,3631,PM,0,0,,1,76.7,83.5,102.8,97,47,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",m,51057,+/-,9,2B,25.7,29.5,140.1,4267.8,PM,0,6.8,,2,27.5,48.1,80,141,47,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",m,53188,+/-,11,4A,25.2,28,60,2845.4,PM,0,0.5,8.9,1,52.8,53.2,29.8,102,59,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(FVB x B6-Tcf7l2)F1",m,53190,+/-,11,4A,25.3,28.1,45.7,3605,PM,0,0.5,1.8,3,65.5,42.3,28.3,105,64,"(FVB/NJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",f,51002,+/-,8,2A,20.5,25.7,19.7,3318.5,AM,2.78,53.6,9,1,8.6,33.6,190.6,150,49,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",f,51003,+/-,8,2A,21.1,24.8,6,,AM,1.85,6.8,71.7,2,48.8,63,159.3,152,42,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",f,53406,+/-,9,5A,19.8,24.5,14.6,2893.3,AM,0,3.9,30.8,4,22.7,76.2,100,129,52,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",f,53407,+/-,9,5A,18.8,22.4,22.4,6466.3,AM,0,4.1,14.3,5,7.6,43.6,194,130,61,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",m,50996,+/-,8,2A,28.3,31.3,9.3,3263.8,AM,9.82,16.9,33.9,5,10.9,23.6,97.1,136,73,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",m,50997,+/-,8,2A,27.2,30.4,33.4,5831.5,AM,0,3.9,7.6,1,51,47.9,81.3,164,49,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",m,50998,+/-,8,2A,28.9,32.1,6.4,5285.4,AM,2.69,7.3,1.8,2,94.5,41.2,33.8,161,72,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",m,51052,+/-,7,2B,25.8,32.4,5.3,2992.5,PM,0,0.2,62.1,2,14.8,65.1,164.3,131,60,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",m,51053,+/-,7,2B,26.1,34.3,8.1,3327.7,PM,4.47,47.5,80.8,3,70.2,43.9,166.8,189,92,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",m,51054,+/-,7,2B,24.7,29.8,2.6,2727.6,PM,3.13,56.9,29.5,4,154.4,47.4,177.6,134,62,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",m,51055,+/-,7,2B,28.5,33.8,6,2100.1,PM,0,12.1,,5,,,179.7,163,91,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",m,53153,+/-,3,3B,28.3,32.5,3.4,3400.1,AM,0,0.4,6.7,5,97.9,41.3,87,119,82,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(ILN x B6-Tcf7l2)F1",m,53300,+/-,9,5A,23.7,26.8,22.7,12279.9,AM,3.57,0,29.5,3,58.8,27.2,101,135,61,"(I/LnJ x C57BL/6J-Tcf7l2)F1"
"(KK x B6-Tcf7l2)F1",f,53109,+/-,6,3A,25.1,28.7,33.6,3877.6,AM,0.89,31.1,69.6,2,42,16.1,157.6,137,57,"(KK/HlJ x C57BL/6J-Tcf7l2)F1"
"(KK x B6-Tcf7l2)F1",f,53111,+/-,6,3A,24.6,29.6,9.9,3100.6,AM,1.34,16.7,54.9,4,107.7,27.3,102.8,113,75,"(KK/HlJ x C57BL/6J-Tcf7l2)F1"
"(KK x B6-Tcf7l2)F1",f,53428,+/-,5,5A,26.9,29.4,4.5,1786.7,AM,0,0.2,47.8,1,53.2,57.8,47,112,60,"(KK/HlJ x C57BL/6J-Tcf7l2)F1"
"(KK x B6-Tcf7l2)F1",f,53430,+/-,5,5A,22.9,29.4,12.7,2007.3,AM,2.68,3.2,83,3,39,37.4,42.4,131,51,"(KK/HlJ x C57BL/6J-Tcf7l2)F1"
"(KK x B6-Tcf7l2)F1",f,53559,+/-,5,6A,22.4,29.4,37.1,4808.4,AM,0,35.1,68.8,3,88.8,40.1,34.9,138,66,"(KK/HlJ x C57BL/6J-Tcf7l2)F1"
"(KK x B6-Tcf7l2)F1",f,53561,+/-,5,6A,24.1,30.1,1.5,1676.5,AM,0,0.7,47.8,5,74.6,26.1,50.2,99,67,"(KK/HlJ x C57BL/6J-Tcf7l2)F1"
"(KK x B6-Tcf7l2)F1",m,53107,+/-,6,3A,33.7,41,31.6,2840.3,AM,0,2.7,75.9,5,,,89.4,157,56,"(KK/HlJ x C57BL/6J-Tcf7l2)F1"
"(KK x B6-Tcf7l2)F1",m,53426,+/-,5,5A,34.6,40.9,78.8,5001,AM,0,2.9,,4,190.5,31.8,41.7,147,80,"(KK/HlJ x C57BL/6J-Tcf7l2)F1"
"(KK x B6-Tcf7l2)F1",m,53558,+/-,5,6A,31,39.4,7.9,4744.6,AM,0.45,0.7,,2,90.8,61.4,127.5,138,54,"(KK/HlJ x C57BL/6J-Tcf7l2)F1"
"(LP x B6-Tcf7l2)F1",f,50929,+/-,7,1A,19.2,21.6,6.6,887.6,AM,1.79,67.1,37.5,5,14.8,59,195.5,96,,"(LP/J x C57BL/6J-Tcf7l2)F1"
"(LP x B6-Tcf7l2)F1",f,50930,+/-,7,1A,18.8,20.8,2.7,892.9,AM,1.34,34.3,59.8,1,6.3,9,178.9,116,,"(LP/J x C57BL/6J-Tcf7l2)F1"
"(LP x B6-Tcf7l2)F1",f,50932,+/-,7,1A,20.6,22.8,20.5,3358.8,AM,2.68,42.1,50.5,3,10.7,32.2,170.8,127,,"(LP/J x C57BL/6J-Tcf7l2)F1"
"(LP x B6-Tcf7l2)F1",f,52418,+/-,6,7B,22.4,23.3,21.7,862.2,AM,0,86.1,78.8,2,18.8,69.1,182.2,122,37,"(LP/J x C57BL/6J-Tcf7l2)F1"
"(LP x B6-Tcf7l2)F1",f,53269,+/-,3,4B,19.6,22.9,14.5,2829.5,AM,3.58,1.3,42.7,5,17.5,57.7,166.1,117,61,"(LP/J x C57BL/6J-Tcf7l2)F1"
"(LP x B6-Tcf7l2)F1",f,53270,+/-,3,4B,21.2,23.3,17.5,1182.9,AM,2.23,0,60.5,1,6.6,8.1,116.7,112,68,"(LP/J x C57BL/6J-Tcf7l2)F1"
"(LP x B6-Tcf7l2)F1",m,52415,+/-,6,7B,25.6,30.4,27.2,3313.8,AM,0,5.9,,4,19.1,56.8,175.2,128,47,"(LP/J x C57BL/6J-Tcf7l2)F1"
"(LP x B6-Tcf7l2)F1",m,53541,+/-,6,6A,25,31.1,32.9,4092,AM,0,4.6,57.1,3,14.5,6.3,187.2,112,53,"(LP/J x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",f,53570,+/-,7,6A,19.6,21.8,,3782.2,AM,0.45,1.8,94.2,2,7.2,20.8,46.3,116,43,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",f,53627,+/-,8,6B,18.9,19.9,54.1,3844.2,PM,3.11,0.5,82.6,5,29.3,76.5,83.4,112,45,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",f,53629,+/-,8,6B,18.9,18.9,33.2,3219.5,PM,0,51.8,98.6,2,8.5,28.3,71.5,89,33,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",f,53667,+/-,9,7A,16.9,19.2,56.2,4894.1,AM,0,8,70.8,1,6.4,12,66.5,106,42,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",f,53692,+/-,8,7A,17.8,21.1,17.2,3130.7,AM,3.13,0.5,80.5,5,18,42.2,58.3,103,39,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",m,51033,+/-,6,2B,24.2,29.4,126.8,4029.2,PM,3.63,38.4,88,3,12.5,37.3,80.7,106,50,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",m,51034,+/-,6,2B,23.8,30.6,32.6,3730.2,PM,0,4.1,62.5,4,12,30.4,60.2,118,60,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",m,51035,+/-,6,2B,24.7,33.5,33.8,2650.9,PM,0,47,92,5,10,36.2,108.3,107,69,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",m,51036,+/-,6,2B,24.2,29.2,114.2,3500.4,PM,0.45,5.9,58.5,1,6,11,63.3,109,55,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MA x B6-Tcf7l2)F1",m,53565,+/-,7,6A,21.7,26.3,128.1,3873.4,AM,5.36,6.8,37.5,3,15,42.8,126.2,115,36,"(MA/MyJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",f,53211,+/-,8,4A,25.2,28.3,60.9,2674,PM,0.45,0,77.2,5,60.6,32.8,132.6,101,43,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",f,53220,+/-,9,4A,24.1,26.8,7.6,2756.4,PM,0.9,8.2,14.3,4,91.4,66.3,149.4,103,62,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",f,53236,+/-,8,4B,23.7,32.8,71.8,3788.4,AM,1.34,1.1,52.2,3,48.6,39.6,104.6,148,34,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",f,53537,+/-,5,6A,25,29.1,103.8,5091.3,AM,0,0.4,23.7,1,35.9,,110.1,84,51,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",f,53538,+/-,5,6A,24.4,29.5,30.2,5748.4,AM,0.45,0.4,41.1,2,29.5,58.1,87.7,105,39,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",m,53206,+/-,8,4A,30.9,36.3,33,4061,PM,0,0.2,6.2,5,,,41.6,115,49,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",m,53214,+/-,9,4A,29.6,32.6,113,4374.2,PM,0.9,1.3,15.6,3,62.1,37.1,73,152,46,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",m,53215,+/-,9,4A,32,36.4,37.4,2318.2,PM,0,0.5,20,4,62.5,72.1,107.3,146,64,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",m,53216,+/-,9,4A,30.8,34.9,84.1,3650,PM,0,0,57.3,5,34.8,51.8,120.3,140,38,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(MRL x B6-Tcf7l2)F1",m,53217,+/-,9,4A,32.3,36.1,,2723.2,PM,0,2.7,4.9,1,37.4,45.3,101.5,105,43,"(MRL/MpJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",f,53130,+/-,11,3A,18.6,23,20.3,3139.7,AM,0,90.6,70.5,3,11.5,18.2,116.8,94,40,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",f,53131,+/-,11,3A,18.9,23,52.1,5770.4,AM,4.92,4.3,76.8,4,20.2,12,45.6,103,37,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",f,53132,+/-,11,3A,20.3,26.3,66.8,4572.1,AM,6.25,40.8,90.6,5,15.2,36.2,129,111,55,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",f,53161,+/-,10,3B,20.7,25.9,30.4,4526.9,AM,4.47,24.1,76,3,16.4,25.4,39.2,,48,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",f,53162,+/-,10,3B,19.8,23.3,33.6,4464.2,AM,5.81,32.9,26,4,14.3,24.3,45.6,115,44,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",f,53163,+/-,10,3B,20.8,23.8,24.6,,AM,0,76.8,87.8,5,9,35.3,15.6,84,48,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",m,53124,+/-,11,3A,29.3,32,62.8,3126.3,AM,2.33,0.5,88,2,9.5,55.4,55.7,130,61,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",m,53125,+/-,11,3A,25.3,29.1,52,5435.4,AM,0,2.5,54.5,3,7.8,22.5,66.8,96,67,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",m,53127,+/-,11,3A,25,28.5,54.8,7561,AM,0.92,61.6,47.3,5,39,62.8,59.4,106,61,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",m,53156,+/-,10,3B,27.8,32.2,40.2,5052.6,AM,1.34,3.6,6.7,3,18.2,46.2,45.4,94,43,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",m,53157,+/-,10,3B,26.8,31.7,24.1,3547.1,AM,4.91,2,96,4,21.8,63.6,95.1,116,61,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",m,53158,+/-,10,3B,26.7,31.3,94.7,6060.5,AM,4.47,0.7,42.4,5,11.2,42.8,90.5,85,50,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NOD x B6-Tcf7l2)F1",m,53159,+/-,10,3B,27.3,30.6,42.6,4604.8,AM,2.23,39.9,47.3,1,10,43.7,108,107,50,"(NOD/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",f,50903,+/-,4,1A,25.7,30.5,7.5,3223.4,AM,1.79,0.7,8.5,4,42.9,29,,108,,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",f,50904,+/-,4,1A,26.7,31.8,9.5,2120.5,AM,0,3,21,5,34.8,39.8,,118,,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",f,53531,+/-,9,6A,22.1,27.5,56.5,7335.5,AM,0,1.1,39.9,5,18.2,55.4,118.7,119,52,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",f,53532,+/-,9,6A,21,25.9,82,4364.4,AM,3.13,8.9,63.8,1,9.8,12.9,100.5,104,,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",f,53535,+/-,9,6A,21.8,27.6,44.9,4177.9,AM,0.45,1.1,84.4,4,40.4,60,144.3,114,46,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",f,53536,+/-,9,6A,21.4,26.2,22.7,3717,AM,1.79,29.4,48.2,5,19.9,58.2,68.8,103,46,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",f,53592,+/-,9,6B,20.7,24.2,54.6,2360.4,PM,0.45,18.7,79.9,2,60.1,63.1,183.1,91,39,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",m,50978,+/-,4,1B,31.9,36.2,48.4,3950.1,AM,0.45,6.6,0.5,5,35.6,49.8,141,132,35,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",m,50979,+/-,4,1B,34.8,42.8,17.9,4187,AM,0,4.5,4,1,15.8,40.5,51.3,121,46,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",m,50980,+/-,4,1B,33.7,42.6,5.1,3227.2,AM,1.34,0.4,4,2,11.2,21.6,66,159,69,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",m,53186,+/-,3,4A,38.1,,23.4,3219.5,PM,0,0.7,4.5,4,27.2,67.3,137.9,127,40,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",m,53187,+/-,3,4A,32.1,35.4,23,2751.8,PM,0,1.4,78.6,5,39.5,24.9,98.9,96,49,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",m,53529,+/-,9,6A,30.5,38.8,77.4,5218.1,AM,0.45,0.5,6.3,3,34,55.7,113.6,142,65,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",m,53584,+/-,9,6B,28.9,33.2,68.4,3089,PM,0,0,12.5,2,75.5,39.9,112.5,125,54,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NON x B6-Tcf7l2)F1",m,53586,+/-,9,6B,27.1,31.7,101.8,3999.6,PM,0,9.8,57.6,4,105.7,48.9,72.1,154,45,"(NON/ShiLtJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",f,49981,+/-,6,1A,23.4,29.7,224.6,1418.2,AM,12.99,22.4,72.8,4,42.6,58.1,68.1,99,,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",f,49982,+/-,6,1A,25,30,35.5,3135.4,AM,24.56,25.4,94.6,5,74.5,29.6,,95,,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",f,50974,+/-,6,1B,22.3,27.3,15.9,3345,AM,0.45,10.9,31.3,2,50.1,34.3,34.1,87,44,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",f,50975,+/-,6,1B,21.5,25.4,102.6,2309.9,AM,2.23,91.6,44.6,3,53.6,-2.9,84.1,116,46,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",f,51090,+/-,4,3A,26.2,35,45,3709.4,AM,9.91,35.9,88.4,4,92.5,21.5,107.9,123,62,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",f,53288,+/-,9,5A,18.6,22.5,20.6,2382.8,AM,0.45,61.6,94.6,1,20.8,61.3,101.9,110,54,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",f,53291,+/-,9,5A,18.8,22.2,59.9,2941.4,AM,6.25,27.1,91.5,4,68.5,26.1,32.6,105,37,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",f,53292,+/-,9,5A,18.4,22.5,109.7,3284.1,AM,7.59,68.7,84.8,5,53.2,37.1,63,97,36,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",m,49979,+/-,6,1A,29,36,0.4,945.3,AM,0,42.4,92.9,2,50.8,44.2,89.2,141,,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",m,49980,+/-,6,1A,30,35.9,12.9,926.2,AM,9.43,10.3,82.1,3,73.3,,20.6,114,,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",m,50971,+/-,6,1B,30,35.2,32.6,5203.7,AM,0.45,25.4,42.9,4,129.2,23.7,79.6,132,56,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",m,50972,+/-,6,1B,28.9,34.2,55.2,4611.2,AM,0.45,12.8,42.9,5,116.5,49.9,56.5,146,61,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",m,50973,+/-,6,1B,29.3,36.6,56.2,5440.7,AM,7.59,8.7,,1,96,43,37.1,141,51,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",m,51088,+/-,4,3A,32.6,37.8,105,4493.9,AM,30.8,18.8,70.1,2,36.8,43.5,87.7,157,132,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",m,53283,+/-,9,5A,27.7,35.4,187.4,2715.2,AM,26.79,61.6,89.7,1,35,52,18.5,102,60,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
