strain,sex,id,age,timegroup,treatment,Rx_route,APAP_dose,liver_wt,liver_necrosis,ALT_4,ALT_12,ALT_24,AST,BUN,GSH,GSSG,GSH_tot,GSH_GSSG,catalase,CYP1A2,CYP2E1,CYP3A4,GSTpi,bw_begin,bw_end
C57BL/6J,m,3038,9,4,Vehicle,oral,Vehicle,1.50,,38,,,,,6.14,0.304,6.75,20.2,ND,ND,ND,ND,ND,25,25
C57BL/6J,m,3039,9,4,APAP,oral,300mg/kg,1.50,,35,,,,,2.09,0.150,2.39,13.9,ND,ND,ND,ND,ND,26.1,26.1
C57BL/6J,m,3095,8,4,APAP,oral,300mg/kg,1.40,,6960,,,,,0.383,0.0185,0.420,20.7,ND,ND,ND,ND,ND,21.6,21.6
C57BL/6J,m,3096,8,4,Vehicle,oral,Vehicle,1,,35,,,,,2.95,0.236,3.42,12.5,ND,ND,ND,ND,ND,18.6,18.6
C57BL/6J,m,3097,8,4,APAP,oral,300mg/kg,1.10,,6480,,,,,1.06,0.0558,1.18,19.1,ND,ND,ND,ND,ND,19.3,19.3
C57BLKS/J,m,1013,9,24,Vehicle,oral,Vehicle,0.800,0,,,26,90,16,ND,ND,ND,ND,168,69.0,105,66.0,1527,15.5,15.3
C57BLKS/J,m,1014,9,24,APAP,oral,300mg/kg,1.10,26,,,26,54,14,ND,ND,ND,ND,193,192,109,53.8,605,22.4,21.6
C57BLKS/J,m,1015,9,24,APAP,oral,300mg/kg,1.40,1,,,468,172,12,ND,ND,ND,ND,205,170,91.5,49.9,568,23,22.5
C57BLKS/J,m,1134,8,24,Vehicle,oral,Vehicle,1.34,0,,,52,93,11,ND,ND,ND,ND,343,102,87.0,18.5,333,25,25
C57BLKS/J,m,1135,8,24,APAP,oral,300mg/kg,1.43,38,,,310,210,12,ND,ND,ND,ND,477,258,99.5,43.0,576,25,25
C57BLKS/J,m,1136,8,24,APAP,oral,300mg/kg,1.15,23,,,10750,6780,21,ND,ND,ND,ND,519,191,75.6,32.6,631,23,20
C57BLKS/J,m,1385,9,24,APAP,i.p.,300mg/kg,1.10,ND,,,6580,4950,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,21
C57BLKS/J,m,1386,9,24,APAP,i.p.,300mg/kg,1,ND,,,14375,11675,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.5,20
C57BLKS/J,m,1387,9,24,APAP,i.p.,300mg/kg,0.800,ND,,,4575,8750,51,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.8,21
C57BLKS/J,m,3007,9,4,APAP,oral,300mg/kg,0.900,,2540,,,,,2.85,0.174,3.20,16.3,ND,ND,ND,ND,ND,20.8,20.8
C57BLKS/J,m,3008,9,4,Vehicle,oral,Vehicle,1,,38,,,,,4.93,0.229,5.39,21.5,ND,ND,ND,ND,ND,21.5,21.5
C57BLKS/J,m,3009,9,4,APAP,oral,300mg/kg,1.20,,4860,,,,,1.94,0.147,2.23,13.2,ND,ND,ND,ND,ND,20.7,20.7
C57BLKS/J,m,3129,8,4,Vehicle,oral,Vehicle,1.10,,32,,,,,2.70,0.0977,2.90,27.7,ND,ND,ND,ND,ND,17.7,17.7
C57BLKS/J,m,3130,8,4,APAP,oral,300mg/kg,1.40,,1370,,,,,1.71,0.102,1.92,16.9,ND,ND,ND,ND,ND,19.5,19.5
C57BLKS/J,m,3131,8,4,APAP,oral,300mg/kg,0.900,,1380,,,,,1.86,0.116,2.09,16,ND,ND,ND,ND,ND,16,16
C57BR/cdJ,m,1185,8,24,Vehicle,oral,Vehicle,1.31,0,,,196,232,14,ND,ND,ND,ND,218,131,34.5,29.0,912,24,24
C57BR/cdJ,m,1186,8,24,APAP,oral,300mg/kg,1.91,91,,,21400,18375,73,ND,ND,ND,ND,211,83.2,27.7,21.6,854,24,24
C57BR/cdJ,m,1187,8,24,APAP,oral,300mg/kg,1.04,12,,,5310,3770,15,ND,ND,ND,ND,251,150,72.0,30.0,1196,23,23
C57BR/cdJ,m,1212,8,24,Vehicle,oral,Vehicle,1.20,0,,,55,140,16,ND,ND,ND,ND,378,196,182,40.0,856,22.8,23
C57BR/cdJ,m,1213,8,24,APAP,oral,300mg/kg,1.50,7,,,10100,5675,20,ND,ND,ND,ND,323,124,104,33.5,820,23.8,22
C57BR/cdJ,m,1214,8,24,APAP,oral,300mg/kg,1.30,13,,,6425,3715,18,ND,ND,ND,ND,322,??,9.60,11.2,658,23,23
C57BR/cdJ,m,3074,8,4,APAP,oral,300mg/kg,1.30,,49,,,,,6.07,-0.0838,5.90,-72.4,ND,ND,ND,ND,ND,24.2,24.2
C57BR/cdJ,m,3075,8,4,Vehicle,oral,Vehicle,1.50,,52,,,,,6.94,-0.0506,6.84,-137,ND,ND,ND,ND,ND,25.1,25.1
C57BR/cdJ,m,3076,8,4,APAP,oral,300mg/kg,1.30,,57,,,,,2.24,0.102,2.44,22,ND,ND,ND,ND,ND,25.4,25.4
C57BR/cdJ,m,3135,9,4,Vehicle,oral,Vehicle,1,,54,,,,,2.96,0.178,3.32,16.6,ND,ND,ND,ND,ND,19.3,19.3
C57BR/cdJ,m,3136,9,4,APAP,oral,300mg/kg,0.800,,72,,,,,2.86,0.211,3.28,13.5,ND,ND,ND,ND,ND,19.9,19.9
C57BR/cdJ,m,3137,9,4,APAP,oral,300mg/kg,0.800,,91,,,,,1.21,0.123,1.46,9.88,ND,ND,ND,ND,ND,18.7,18.7
C57L/J,m,1100,8,24,APAP,oral,300mg/kg,,,,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,19,
C57L/J,m,1101,8,24,Vehicle,oral,Vehicle,1.25,0,,,52,235,23,ND,ND,ND,ND,264,51.5,24.0,19.5,698,21,24
C57L/J,m,1102,8,24,APAP,oral,300mg/kg,0.860,,,,154,250,21,ND,ND,ND,ND,334,142,63.8,18.7,735,20,19.5
C57L/J,m,1173,8,24,APAP,oral,300mg/kg,1.04,9,,,1486,1410,14,ND,ND,ND,ND,356,72.0,71.5,18.5,865,24,23
C57L/J,m,1174,8,24,Vehicle,oral,Vehicle,1.19,0,,,18,78,19,ND,ND,ND,ND,382,70.5,46.0,16.0,994,28,27
C57L/J,m,1175,8,24,APAP,oral,300mg/kg,1.02,4,,,2130,1880,14,ND,ND,ND,ND,184,151,54.7,21.8,728,24,23
C57L/J,m,3053,8,4,APAP,oral,300mg/kg,0.600,,69,,,,,0.901,0.0679,1.04,13.3,ND,ND,ND,ND,ND,18,18
C57L/J,m,3054,8,4,APAP,oral,300mg/kg,0.700,,62,,,,,1.70,0.163,2.03,10.4,ND,ND,ND,ND,ND,20.7,20.7
C57L/J,m,3055,8,4,Vehicle,oral,Vehicle,0.600,,55,,,,,2.12,-0.0450,2.03,-47,ND,ND,ND,ND,ND,18.6,18.6
C57L/J,m,3068,8,4,APAP,oral,300mg/kg,0.500,,60,,,,,0,0,0,,ND,ND,ND,ND,ND,19,19
C57L/J,m,3069,8,4,Vehicle,oral,Vehicle,0.600,,86,,,,,2.58,0.0972,2.77,26.6,ND,ND,ND,ND,ND,15,15
C57L/J,m,3070,8,4,APAP,oral,300mg/kg,0.600,,72,,,,,2.14,0.112,2.36,19.1,ND,ND,ND,ND,ND,18.3,18.3
CAST/EiJ,m,1025,9,24,Vehicle,oral,Vehicle,0.900,0,,,ND,ND,ND,ND,ND,ND,ND,216,??,19.0,45.5,298,14.5,14.5
CAST/EiJ,m,1026,9,24,APAP,oral,300mg/kg,0.700,0,,,ND,ND,ND,ND,ND,ND,ND,516,136,76.5,100,536,15.3,13.8
CAST/EiJ,m,1027,9,24,APAP,oral,300mg/kg,0.600,0,,,15,125,ND,ND,ND,ND,ND,500,118,72.0,97.5,579,15.6,14
CAST/EiJ,m,1146,8,24,Vehicle,oral,Vehicle,0.510,,,,100,170,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,13
CAST/EiJ,m,1147,8,24,APAP,oral,300mg/kg,0.520,0,,,ND,ND,ND,ND,ND,ND,ND,409,122,43.3,23.6,388,12,11
CAST/EiJ,m,1148,8,24,APAP,oral,300mg/kg,0.370,0,,,120,190,17,ND,ND,ND,ND,418,122,51.5,18.0,225,13,13
CAST/EiJ,m,1239,8,24,APAP,oral,600mg/kg,0.500,0,ND,100,62,126,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,12.2,11
CAST/EiJ,m,1240,8,24,APAP,oral,600mg/kg,0.500,0,105,85,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,13.1,11
CAST/EiJ,m,1241,8,24,APAP,oral,600mg/kg,0.500,6,100,130,93,230,14,ND,ND,ND,ND,ND,ND,ND,ND,ND,14,12
CAST/EiJ,m,1268,8,24,APAP,oral,900mg/kg,0.800,14,45,140,241,294,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,14.1,12
CAST/EiJ,m,1269,8,24,APAP,oral,1200mg/kg,0.600,17,40,2190,883,1060,25,ND,ND,ND,ND,ND,ND,ND,ND,ND,13.5,12
CAST/EiJ,m,1358,8,24,APAP,oral,600mg/kg,0.800,ND,50,65,65,230,30,ND,ND,ND,ND,ND,ND,ND,ND,ND,10.4,14.1
CAST/EiJ,m,1359,8,24,APAP,oral,600mg/kg,0.800,ND,55,75,70,165,30,ND,ND,ND,ND,ND,ND,ND,ND,ND,9.80,13.7
CAST/EiJ,m,1360,8,24,APAP,oral,900mg/kg,0.600,ND,45,40,30,120,25,ND,ND,ND,ND,ND,ND,ND,ND,ND,10,13.1
CAST/EiJ,m,1361,8,24,APAP,oral,1200mg/kg,0.600,ND,65,60,25,150,35,ND,ND,ND,ND,ND,ND,ND,ND,ND,8.70,12
CAST/EiJ,m,1401,10,24,APAP,oral,600mg/kg,0.800,ND,353,263,147,288,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,14
CAST/EiJ,m,1402,10,24,APAP,oral,600mg/kg,0.800,ND,308,253,152,254,16,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,13
CAST/EiJ,m,1403,10,24,APAP,oral,600mg/kg,0.600,ND,2843,5853,3340,6020,26,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,12
CAST/EiJ,m,1404,10,24,APAP,oral,600mg/kg,0.700,ND,4388,ND,3760,6760,28,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,14
CAST/EiJ,m,1405,10,24,APAP,oral,900mg/kg,,ND,2653,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,14,
CAST/EiJ,m,1406,10,24,APAP,oral,900mg/kg,0.800,ND,1743,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,14
CAST/EiJ,m,1407,10,24,APAP,oral,900mg/kg,0.600,ND,3248,3553,1380,2060,27,ND,ND,ND,ND,ND,ND,ND,ND,ND,12,12
CAST/EiJ,m,1408,10,24,APAP,oral,1200mg/kg,0.700,ND,2793,6193,4160,6500,30,ND,ND,ND,ND,ND,ND,ND,ND,ND,14,13
CAST/EiJ,m,1409,10,24,APAP,oral,1200mg/kg,0.500,ND,1873,2353,978,2650,40,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,11
CAST/EiJ,m,1410,10,24,APAP,oral,1200mg/kg,0.600,ND,3493,2313,930,1260,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,14,13
CAST/EiJ,m,3186,10,4,Vehicle,oral,Vehicle,0.700,,73,,,,,6.02,0.265,6.55,22.7,ND,ND,ND,ND,ND,13,13
CAST/EiJ,m,3187,10,4,APAP,oral,300mg/kg,0.600,,70,,,,,3.54,0.0497,3.64,71.3,ND,ND,ND,ND,ND,14,14
CAST/EiJ,m,3188,10,4,APAP,oral,300mg/kg,0.600,,73,,,,,3.26,0.167,3.59,19.5,ND,ND,ND,ND,ND,14,14
CAST/EiJ,m,3189,10,4,APAP,oral,300mg/kg,0.500,,58,,,,,6.17,0.0244,6.21,253,ND,ND,ND,ND,ND,13,13
CBA/J,m,1137,8,24,APAP,oral,300mg/kg,1.58,64,,,22000,18350,100,ND,ND,ND,ND,543,??,16.5,21.0,806,23,22
CBA/J,m,1138,8,24,APAP,oral,300mg/kg,1.31,21,,,3970,1610,12,ND,ND,ND,ND,412,50.6,42.5,27.1,426,25,24
CBA/J,m,1139,8,24,Vehicle,oral,Vehicle,1.43,0,,,70,140,13,ND,ND,ND,ND,297,96.5,58.0,19.5,828,24,25
CBA/J,m,1215,8,24,APAP,oral,300mg/kg,1.70,97,,,35900,5300,78,ND,ND,ND,ND,574,48.4,92.0,14.4,737,26.8,26
CBA/J,m,1216,8,24,APAP,oral,300mg/kg,1.50,100,,,19750,13750,80,ND,ND,ND,ND,556,71.6,104,28.0,689,22.5,21
CBA/J,m,1217,8,24,Vehicle,oral,Vehicle,1.30,0,,,25,100,16,ND,ND,ND,ND,567,325,166,55.0,1026,25.1,25
CBA/J,m,1233,8,24,APAP,oral,30mg/kg,1.40,0,40,45,39,107,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,25
CBA/J,m,1234,8,24,APAP,oral,30mg/kg,1.40,0,35,60,34,101,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.3,26
CBA/J,m,1235,8,24,APAP,oral,30mg/kg,1.80,0,45,45,42,93,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.8,25
CBA/J,m,1254,8,24,APAP,oral,100mg/kg,2,0,29,60,41,78,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,23.5,29
CBA/J,m,1255,8,24,APAP,oral,100mg/kg,1.40,8,65,80,49,109,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,19.3,22
CBA/J,m,1256,8,24,APAP,oral,200mg/kg,1.50,85,4770,25150,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.7,22
CBA/J,m,1257,8,24,APAP,oral,200mg/kg,1.30,100,6120,26100,18440,22600,135,ND,ND,ND,ND,ND,ND,ND,ND,ND,20,19
CBA/J,m,1258,8,24,APAP,oral,200mg/kg,1.40,100,6310,27550,17580,19300,102,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,22
CBA/J,m,1259,8,24,APAP,oral,200mg/kg,1.50,100,4875,26900,13540,13350,35,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.6,23
CBA/J,m,1393,17,24,"Vehicle i.p.",oral,Vehicle,1.50,ND,,,19,92,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,26.6,30
CBA/J,m,1394,17,24,APAP,i.p.,300mg/kg,1.60,ND,,,19050,14650,60,ND,ND,ND,ND,ND,ND,ND,ND,ND,27.4,27
CBA/J,m,1395,17,24,APAP,i.p.,300mg/kg,ND,ND,,,22975,12300,97,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.5,25
CBA/J,m,1396,17,24,APAP,i.p.,300mg/kg,1.30,ND,,,20600,17050,45,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.2,24
CBA/J,m,1397,17,24,APAP,i.p.,300mg/kg,1.60,ND,,,8025,8125,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,27.2,27
CBA/J,m,3083,8,4,APAP,oral,300mg/kg,1.50,,10275,,,,,1.57,0.101,1.77,15.6,ND,ND,ND,ND,ND,25.2,25.2
CBA/J,m,3084,8,4,Vehicle,oral,Vehicle,1.30,,34,,,,,4.10,0.244,4.58,16.8,ND,ND,ND,ND,ND,26.6,26.6
CBA/J,m,3085,8,4,APAP,oral,300mg/kg,1.20,,5540,,,,,1.79,0.103,2,17.5,ND,ND,ND,ND,ND,21.5,21.5
CBA/J,m,3086,8,4,APAP,oral,300mg/kg,1.10,,43,,,,,3.13,0.153,3.44,20.5,ND,ND,ND,ND,ND,22.4,22.4
CBA/J,m,3087,8,4,Vehicle,oral,Vehicle,1,,31,,,,,3.92,0.223,4.36,17.6,ND,ND,ND,ND,ND,20.3,20.3
CBA/J,m,3088,8,4,APAP,oral,300mg/kg,1.40,,ND,,,,,1.41,0.0841,1.58,16.8,ND,ND,ND,ND,ND,23.4,23.4
CZECHII/EiJ,m,1037,9,24,Vehicle,oral,Vehicle,0.700,0,,,34,186,26,ND,ND,ND,ND,320,210,104,29.0,1232,11.6,11.4
CZECHII/EiJ,m,1038,9,24,APAP,oral,300mg/kg,0.700,15,,,2710,1580,,ND,ND,ND,ND,489,147,87.3,146,1306,10.2,10.4
CZECHII/EiJ,m,1112,8,24,APAP,oral,300mg/kg,0.770,0,,,23,112,14,ND,ND,ND,ND,264,232,86.5,45.0,768,13,14
CZECHII/EiJ,m,1113,8,24,Vehicle,oral,Vehicle,0.890,0,,,30,129,20,ND,ND,ND,ND,428,??,??,53.0,750,14,14
CZECHII/EiJ,m,1114,8,24,Vehicle,oral,Vehicle,0.710,0,,,25,136,16,ND,ND,ND,ND,690,??,14.0,65.0,530,12,12
CZECHII/EiJ,m,1115,8,24,APAP,oral,300mg/kg,1.10,0,,,499,383,14,ND,ND,ND,ND,272,67.6,38.0,20.5,707,16,16
CZECHII/EiJ,m,3101,8,4,Vehicle,oral,Vehicle,0.500,,15,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,11.7,11.7
CZECHII/EiJ,m,3102,8,4,APAP,oral,300mg/kg,0.600,,135,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,11.9,11.9
CZECHII/EiJ,m,3103,8,4,APAP,oral,300mg/kg,0.500,,40,,,,,0.253,0.00800,0.269,31.5,ND,ND,ND,ND,ND,11.8,11.8
CZECHII/EiJ,m,3164,9,4,Vehicle,oral,Vehicle,0.500,,33,,,,,3.77,0.115,4,32.8,ND,ND,ND,ND,ND,14,14
CZECHII/EiJ,m,3165,9,4,APAP,oral,300mg/kg,0.600,,48,,,,,4.48,0.109,4.70,41.2,ND,ND,ND,ND,ND,15,15
CZECHII/EiJ,m,3166,9,4,APAP,oral,300mg/kg,1.60,,48,,,,,5.97,0.179,6.33,33.3,ND,ND,ND,ND,ND,43,43
DBA/2J,m,1049,8,24,Vehicle,oral,Vehicle,1.30,0,,,30,90,,ND,ND,ND,ND,800,230,132,180,1566,23.3,23
DBA/2J,m,1050,8,24,APAP,oral,300mg/kg,1.10,2,,,1137,691,11,ND,ND,ND,ND,465,228,146,135,702,20.7,19
DBA/2J,m,1051,8,24,APAP,oral,300mg/kg,1.20,31,,,8500,8500,22,ND,ND,ND,ND,683,126,41.4,41.4,658,20.7,20
DBA/2J,m,1164,8,24,Vehicle,oral,Vehicle,1.44,0,,,30,150,15,ND,ND,ND,ND,622,178,71.5,23.5,1135,23,26
DBA/2J,m,1165,8,24,APAP,oral,300mg/kg,1.40,26,,,11260,10040,17,ND,ND,ND,ND,500,33.4,??,9.83,723,23,23
DBA/2J,m,1166,8,24,APAP,oral,300mg/kg,1.37,36,,,11160,12520,121,ND,ND,ND,ND,539,45.8,7.25,16.8,670,23,23
DBA/2J,m,1321,7,24,APAP,oral,30mg/kg,,ND,,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,PP,
DBA/2J,m,1322,9,24,APAP,oral,30mg/kg,1.30,0,29,21,32,100,14,ND,ND,ND,ND,ND,ND,ND,ND,ND,19.5,22
DBA/2J,m,1323,9,24,APAP,oral,30mg/kg,1.40,0,34,22,39,121,23,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.4,24
DBA/2J,m,1324,9,24,APAP,oral,30mg/kg,1.20,0,24,64,53,169,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.2,21
DBA/2J,m,1325,9,24,APAP,oral,100mg/kg,0.900,0,29,4,29,113,16,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.4,18
DBA/2J,m,1326,9,24,APAP,oral,100mg/kg,1.30,0,119,19,73,137,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,19.5,22
DBA/2J,m,1327,9,24,APAP,oral,100mg/kg,1.20,0,29,9,56,127,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.5,20
DBA/2J,m,1328,9,24,APAP,oral,100mg/kg,1.20,0,24,17,77,220,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,18,21
DBA/2J,m,1329,9,24,APAP,oral,200mg/kg,1,42,1295,8010,8020,8175,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,18,18
DBA/2J,m,1330,9,24,APAP,oral,200mg/kg,1.10,53,3949,11900,9420,9350,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,19.5,18
DBA/2J,m,1331,9,24,APAP,oral,200mg/kg,1.20,56,3979,13440,9590,10500,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,19.5,19
DBA/2J,m,1332,9,24,APAP,oral,200mg/kg,1.20,31,3350,9350,9850,11850,16,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.5,20
DBA/2J,m,1333,9,24,APAP,oral,600mg/kg,1.40,72,549,13025,13625,8050,80,ND,ND,ND,ND,ND,ND,ND,ND,ND,19.1,19
DBA/2J,m,1334,9,24,APAP,oral,600mg/kg,1.30,58,4124,8100,7460,10625,61,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.4,20
DBA/2J,m,1335,9,24,APAP,oral,600mg/kg,1.40,78,874,12075,10450,15275,110,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.4,21
DBA/2J,m,1339,12,24,APAP,oral,30mg/kg,1.40,0,54,63,31,129,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.5,22.3
DBA/2J,m,1340,12,24,APAP,oral,600mg/kg,1,44,2958,7380,5630,10025,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,17.1,16.4
DBA/2J,m,1341,12,24,APAP,oral,300mg/kg,1.20,48,1584,4323,5190,5910,16,ND,ND,ND,ND,716,244,76.8,47.4,764,19.7,ND
DBA/2J,m,1342,12,24,APAP,oral,300mg/kg,1.30,58,1032,8970,8560,7775,17,ND,ND,ND,ND,767,166,??,43.5,754,22.5,21.5
DBA/2J,m,3022,8,4,Vehicle,oral,Vehicle,0.800,,59,,,,,6.25,0.305,6.86,20.5,ND,ND,ND,ND,ND,18.4,18.4
DBA/2J,m,3023,8,4,APAP,oral,300mg/kg,0.900,,67,,,,,2.96,0.214,3.39,13.9,ND,ND,ND,ND,ND,19.3,19.3
DBA/2J,m,3024,8,4,APAP,oral,300mg/kg,1,,4875,,,,,1.55,0.162,1.88,9.57,ND,ND,ND,ND,ND,24.4,24.4
DBA/2J,m,3098,8,4,APAP,oral,300mg/kg,0.800,,2585,,,,,1.32,0.0574,1.43,22.9,ND,ND,ND,ND,ND,16.4,16.4
DBA/2J,m,3099,8,4,Vehicle,oral,Vehicle,0.900,,71,,,,,2.73,0.112,2.95,24.4,ND,ND,ND,ND,ND,19.5,19.5
DBA/2J,m,3100,8,4,APAP,oral,300mg/kg,1.10,,2625,,,,,0.953,0.0528,1.06,18.1,ND,ND,ND,ND,ND,18.7,18.7
FVB/NJ,m,1058,8,24,Vehicle,oral,Vehicle,1.40,0,,,30,50,,ND,ND,ND,ND,??,??,??,??,283,20.1,23
FVB/NJ,m,1059,8,24,APAP,oral,300mg/kg,1.90,25,,,15620,7020,,ND,ND,ND,ND,207,12.5,19.5,18.0,347,23.2,26
FVB/NJ,m,1060,8,24,APAP,oral,300mg/kg,1.10,0,,,50,98,25,ND,ND,ND,ND,598,258,99.0,39.0,668,20,21
FVB/NJ,m,1176,8,24,APAP,oral,300mg/kg,1.38,57,,,ND,ND,ND,ND,ND,ND,ND,363,288,110,70.0,1088,25,25
FVB/NJ,m,1177,8,24,Vehicle,oral,Vehicle,1.45,0,,,54,140,21,ND,ND,ND,ND,280,171,51.2,23.4,489,25,26
FVB/NJ,m,1178,8,24,APAP,oral,300mg/kg,1.37,38,,,9400,5290,28,ND,ND,ND,ND,278,12.1,75.9,33.1,524,24,25
FVB/NJ,m,1362,13,24,Vehicle,i.p.,Vehicle,1.20,0,,,61,153,25,ND,ND,ND,ND,ND,152,52.0,28.0,358,19.2,23
FVB/NJ,m,1363,7,24,Vehicle,i.p.,Vehicle,,ND,,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,PP,
FVB/NJ,m,1364,13,24,APAP,i.p.,300mg/kg,1.70,ND,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.5,25
FVB/NJ,m,1365,13,24,APAP,i.p.,300mg/kg,1.30,ND,,,9060,13725,26,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.6,21
FVB/NJ,m,1366,13,24,APAP,i.p.,300mg/kg,1.20,ND,,,9130,9700,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.8,23
FVB/NJ,m,1367,13,24,APAP,i.p.,300mg/kg,1,ND,,,9410,6440,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.9,22
FVB/NJ,m,3043,8,4,Vehicle,oral,Vehicle,1.10,,51,,,,,4.28,0.331,4.94,12.9,ND,ND,ND,ND,ND,22,22
FVB/NJ,m,3044,8,4,APAP,oral,300mg/kg,1.10,,484,,,,,1.32,0.0848,1.49,15.6,ND,ND,ND,ND,ND,22.4,22.4
FVB/NJ,m,3045,8,4,APAP,oral,300mg/kg,1.10,,319,,,,,1.28,0.0851,1.45,15.1,ND,ND,ND,ND,ND,23.6,23.6
FVB/NJ,m,3138,9,4,Vehicle,oral,Vehicle,1.10,,68,,,,,4.13,0.252,4.63,16.4,ND,ND,ND,ND,ND,20.5,20.5
FVB/NJ,m,3139,9,4,APAP,oral,300mg/kg,1.10,,66,,,,,2.56,0.206,2.97,12.4,ND,ND,ND,ND,ND,21.6,21.6
FVB/NJ,m,3140,9,4,APAP,oral,300mg/kg,1,,2720,,,,,1.64,0.144,1.93,11.3,ND,ND,ND,ND,ND,19.4,19.4
JF1/Ms,m,1061,8,24,Vehicle,oral,Vehicle,0.800,0,,,67,133,22,ND,ND,ND,ND,963,382,252,105,1350,16.9,17
JF1/Ms,m,1062,8,24,APAP,oral,300mg/kg,1.10,54,,,8500,8500,24,ND,ND,ND,ND,715,,,,,16.4,16
JF1/Ms,m,1063,8,24,APAP,oral,300mg/kg,0.900,55,,,8500,8500,26,ND,ND,ND,ND,800,302,172,73.6,1063,15.9,15
JF1/Ms,m,1194,8,24,APAP,oral,300mg/kg,0.710,30,,,8020,4260,22,ND,ND,ND,ND,111,243,105,40.4,??,15,14
JF1/Ms,m,1195,8,24,APAP,oral,300mg/kg,0.770,10,,,2500,1268,16,ND,ND,ND,ND,55,140,93.0,38.5,??,16,15
JF1/Ms,m,1196,8,24,Vehicle,oral,Vehicle,0.850,0,,,36,112,23,ND,ND,ND,ND,578,226,86.5,73.0,628,16,16
JF1/Ms,m,3104,8,4,APAP,oral,300mg/kg,1.10,,8290,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,16.7,16.7
JF1/Ms,m,3105,8,4,APAP,oral,300mg/kg,0.900,,16750,,,,,0.342,0.0177,0.377,19.4,ND,ND,ND,ND,ND,15.4,15.4
JF1/Ms,m,3106,8,4,Vehicle,oral,Vehicle,0.700,,33,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,16,16
JF1/Ms,m,3190,10,4,APAP,oral,300mg/kg,0.900,,216,,,,,3.79,0.237,4.26,16,ND,ND,ND,ND,ND,18,18
JF1/Ms,m,3191,10,4,APAP,oral,300mg/kg,0.900,,353,,,,,2.98,0.264,3.50,11.3,ND,ND,ND,ND,ND,19,19
JF1/Ms,m,3222,9,4,Vehicle,oral,Vehicle,0.700,,32,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,13
KK/HlJ,m,1103,8,24,APAP,oral,300mg/kg,1.92,55,,,5740,3405,18,ND,ND,ND,ND,188,197,43.8,55.4,676,31,33
KK/HlJ,m,1104,8,24,APAP,oral,300mg/kg,1.85,61,,,ND,ND,ND,ND,ND,ND,ND,314,10.9,13.3,18.7,296,30,29
