strain,sex,id,sort_key,time_min,DOD,sperm_total,sperm_motile,sperm_prog,sperm_int,sperm_hyper,sperm_slow,sperm_weak,sperm_motile_pct,sperm_prog_pct,sperm_int_pct,sperm_hyper_pct,sperm_vigor_pct,sperm_slow_pct,sperm_weak_pct,sperm_VAP,sperm_VSL,sperm_VCL,sperm_ALH,sperm_BCF,sperm_STR,sperm_LIN
129S1/SvImJ,m,CC1668,CC1668,90,3/21/2011,411,225,56,3,14,116,35,55,25.0,1.3,6.3,32.6,51.8,15.6,93.6,55.1,188.7,16.5,29.8,57,29
129S1/SvImJ,m,CC1668,CC1668,120,3/21/2011,422,217,31,1,23,127,34,51,14.4,0.5,10.6,25.5,58.8,15.7,92.2,46.0,185.7,15.8,29.3,49,25
129S1/SvImJ,m,CC1669,CC1669,10,3/21/2011,583,284,72,7,8,158,38,49,25.4,2.5,2.8,30.7,55.8,13.4,91.9,62.4,192.6,14.8,29.5,65,32
129S1/SvImJ,m,CC1669,CC1669,30,3/21/2011,566,335,73,17,22,184,38,59,21.9,5.1,6.6,33.5,55.1,11.4,96.9,59.2,201.9,18.4,24.5,59,29
129S1/SvImJ,m,CC1669,CC1669,60,3/21/2011,578,345,46,24,45,163,66,60,13.4,7.0,13.1,33.4,47.4,19.2,91.6,49.7,196.7,18.8,26.7,52,24
129S1/SvImJ,m,CC1669,CC1669,90,3/21/2011,524,304,37,13,27,165,61,58,12.2,4.3,8.9,25.4,54.5,20.1,90.0,47.3,183.2,17.1,29.5,51,25
129S1/SvImJ,m,CC1669,CC1669,120,3/21/2011,513,308,24,8,39,165,71,60,7.8,2.6,12.7,23.1,53.7,23.1,91.3,38.4,179.8,16.5,31.6,43,22
129S1/SvImJ,m,CC1670,CC1670,10,3/21/2011,1214,703,63,9,35,446,149,58,9.0,1.3,5.0,15.2,63.5,21.2,82.8,39.5,171.1,15.6,34.4,46,23
129S1/SvImJ,m,CC1670,CC1670,30,3/21/2011,1097,620,85,16,51,370,97,57,13.7,2.6,8.2,24.6,59.8,15.7,89.4,48.0,186.4,17.5,27.5,52,25
129S1/SvImJ,m,CC1670,CC1670,60,3/21/2011,1043,529,91,31,33,244,129,51,17.2,5.9,6.3,29.4,46.2,24.4,87.2,51.5,188.3,17.6,29.7,54,26
129S1/SvImJ,m,CC1670,CC1670,90,3/21/2011,1006,529,49,13,50,281,135,53,9.3,2.5,9.5,21.2,53.2,25.6,86.1,41.6,175.5,16.6,32.8,47,23
129S1/SvImJ,m,CC1670,CC1670,120,3/21/2011,860,452,24,10,48,244,125,53,5.3,2.2,10.6,18.2,54.1,27.7,86.3,39.8,178.0,17.2,33.9,44,21
129S1/SvImJ,m,129-1671,CC1671,10,4/14/2011,464,257,94,17,7,101,37,55,36.7,6.6,2.7,46.1,39.5,14.5,101.2,73.6,215.1,17.6,29.6,67,32
129S1/SvImJ,m,129-1671,CC1671,30,4/14/2011,318,151,32,5,3,79,31,47,21.3,3.3,2.0,26.7,52.7,20.7,83.4,56.1,172.6,14.9,30.2,62,31
129S1/SvImJ,m,129-1671,CC1671,60,4/14/2011,254,104,12,1,0,72,18,41,11.7,1.0,0.0,12.6,69.9,17.5,78.0,48.3,155.6,14.1,29.7,59,30
129S1/SvImJ,m,129-1671,CC1671,120,4/14/2011,333,96,9,2,6,59,19,29,9.5,2.1,6.3,17.9,62.1,20.0,84.0,42.5,160.2,15.7,30.4,50,26
129S1/SvImJ,m,CC1699,CC1699,10,3/21/2011,231,123,40,12,9,57,4,53,32.8,9.8,7.4,50.0,46.7,3.3,103.5,69.9,222.7,15.8,27.2,66,32
129S1/SvImJ,m,CC1699,CC1699,30,3/21/2011,319,196,38,13,29,99,16,61,19.5,6.7,14.9,41.0,50.8,8.2,99.8,59.5,216.3,19.7,22.2,59,27
129S1/SvImJ,m,CC1699,CC1699,60,3/21/2011,346,223,16,6,43,118,28,64,7.6,2.8,20.4,30.8,55.9,13.3,94.9,52.7,206.6,19.6,26.8,54,25
129S1/SvImJ,m,CC1699,CC1699,90,3/21/2011,388,227,40,12,33,109,28,59,18.0,5.4,14.9,38.3,49.1,12.6,101.5,47.7,204.1,18.3,30.3,46,23
129S1/SvImJ,m,CC1699,CC1699,120,3/21/2011,368,212,22,10,31,132,31,58,9.7,4.4,13.7,27.9,58.4,13.7,105.2,44.4,206.9,17.7,31.0,42,21
129S1/SvImJ,m,129-1706,CC1706,10,5/24/2011,416,296,145,16,7,120,7,71,49.2,5.4,2.4,56.9,40.7,2.4,109.0,83.2,228.0,16.3,25.8,75,37
129S1/SvImJ,m,129-1706,CC1706,30,5/24/2011,538,379,28,7,57,199,87,70,7.4,1.9,15.1,24.3,52.6,23.0,89.9,39.6,181.7,19.1,31.5,42,21
129S1/SvImJ,m,129-1706,CC1706,60,5/24/2011,536,387,14,4,62,249,57,72,3.6,1.0,16.1,20.7,64.5,14.8,94.0,40.7,186.7,17.6,29.9,44,22
129S1/SvImJ,m,129-1706,CC1706,90,5/24/2011,495,331,22,3,45,215,45,67,6.7,0.9,13.6,21.2,65.2,13.6,100.0,39.6,187.6,17.2,30.3,41,21
129S1/SvImJ,m,129-1706,CC1706,120,5/24/2011,557,354,7,0,75,223,48,64,2.0,0.0,21.2,23.2,63.2,13.6,107.6,31.1,186.7,14.2,32.7,32,18
129S1/SvImJ,m,129-1707,CC1707,10,5/24/2011,342,157,43,3,12,90,8,46,27.6,1.9,7.7,37.2,57.7,5.1,101.4,60.6,212.2,16.8,29.7,59,28
129S1/SvImJ,m,129-1707,CC1707,30,5/24/2011,326,133,35,11,12,68,6,41,26.5,8.3,9.1,43.9,51.5,4.5,104.6,67.1,219.4,19.6,21.1,64,31
129S1/SvImJ,m,129-1707,CC1707,60,5/24/2011,326,147,12,5,26,77,26,45,8.2,3.4,17.8,29.5,52.7,17.8,92.5,43.9,199.7,20.1,29.5,46,21
129S1/SvImJ,m,129-1707,CC1707,90,5/24/2011,311,182,20,0,11,124,26,59,11.0,0.0,6.1,17.1,68.5,14.4,88.0,44.4,172.5,15.1,29.6,50,25
129S1/SvImJ,m,129-1707,CC1707,120,5/24/2011,343,158,12,3,18,102,22,46,7.6,1.9,11.5,21.0,65.0,14.0,93.5,48.3,186.4,15.8,29.0,50,25
129S1/SvImJ,m,129-1708,CC1708,10,5/24/2011,1153,646,371,18,38,159,59,56,57.5,2.8,5.9,66.2,24.7,9.1,114.6,84.3,230.6,16.3,30.2,70,35
129S1/SvImJ,m,129-1708,CC1708,30,5/24/2011,58,39,15,3,3,17,0,67,39.5,7.9,7.9,55.3,44.7,0.0,104.2,71.6,231.9,17.4,23.4,70,32
129S1/SvImJ,m,129-1708,CC1708,60,5/24/2011,714,334,103,20,40,138,32,47,30.9,6.0,12.0,48.9,41.4,9.6,100.7,66.4,219.9,18.7,23.7,63,30
129S1/SvImJ,m,129-1708,CC1708,90,5/24/2011,606,300,35,12,39,149,64,50,11.7,4.0,13.0,28.8,49.8,21.4,90.0,47.3,189.1,16.5,32.3,49,24
129S1/SvImJ,m,129-1708,CC1708,120,5/24/2011,516,289,45,12,18,154,59,56,15.6,4.2,6.3,26.0,53.5,20.5,92.7,51.5,187.3,15.9,31.6,52,26
129S1/SvImJ,m,129-1709,CC1709,10,5/24/2011,308,148,72,3,6,54,12,48,49.0,2.0,4.1,55.1,36.7,8.2,108.8,80.1,221.7,15.7,28.9,70,36
129S1/SvImJ,m,129-1709,CC1709,30,5/24/2011,292,151,19,8,18,79,26,52,12.7,5.3,12.0,30.0,52.7,17.3,90.5,50.9,192.8,19.5,25.8,55,26
129S1/SvImJ,m,129-1709,CC1709,60,5/24/2011,282,144,32,4,12,68,27,51,22.4,2.8,8.4,33.6,47.6,18.9,90.6,54.8,195.0,18.3,28.2,56,27
129S1/SvImJ,m,129-1709,CC1709,90,5/24/2011,253,119,14,2,10,72,20,47,11.9,1.7,8.5,22.0,61.0,16.9,91.8,45.8,180.4,15.6,33.5,49,25
129S1/SvImJ,m,129-1709,CC1709,120,5/24/2011,211,111,0,1,2,13,3,53,0.0,5.3,10.5,15.8,68.4,15.8,86.6,41.8,169.9,14.8,30.0,47,24
129S1/SvImJ,m,129-1796,CC1796,10,7/12/2011,493,268,67,0,1,139,60,54,25.1,0.0,0.4,25.5,52.1,22.5,84.1,67.6,154.1,10.9,36.0,73,43
129S1/SvImJ,m,129-1796,CC1796,30,7/12/2011,524,270,30,2,2,129,106,52,11.2,0.7,0.7,12.6,48.0,39.4,72.0,38.6,151.0,13.0,38.2,49,24
129S1/SvImJ,m,129-1796,CC1796,60,7/12/2011,481,286,23,2,10,160,90,59,8.1,0.7,3.5,12.3,56.1,31.6,73.7,40.4,154.1,13.2,36.4,51,26
129S1/SvImJ,m,129-1796,CC1796,90,7/12/2011,473,254,11,2,3,169,68,54,4.3,0.8,1.2,6.3,66.8,26.9,75.7,42.0,156.1,14.4,33.1,52,26
129S1/SvImJ,m,129-1796,CC1796,120,7/12/2011,435,243,13,2,12,149,66,56,5.4,0.8,5.0,11.2,61.6,27.3,78.2,35.0,151.3,14.3,33.3,45,23
129S1/SvImJ,m,129-1797,CC1797,10,7/12/2011,485,298,166,0,2,97,32,61,55.9,0.0,0.7,56.6,32.7,10.8,109.5,91.1,197.5,12.1,35.8,78,44
129S1/SvImJ,m,129-1797,CC1797,60,7/12/2011,544,365,55,3,18,236,52,67,15.1,0.8,4.9,20.9,64.8,14.3,89.6,55.7,183.2,14.6,31.1,60,30
129S1/SvImJ,m,129-1797,CC1797,90,7/12/2011,496,329,40,14,24,211,39,66,12.2,4.3,7.3,23.8,64.3,11.9,94.5,56.5,194.8,15.8,28.5,59,29
129S1/SvImJ,m,129-1797,CC1797,120,7/12/2011,538,365,55,13,53,199,44,68,15.1,3.6,14.6,33.2,54.7,12.1,99.9,55.4,199.7,16.6,29.4,54,27
129S1/SvImJ,m,129-1798,CC1798,10,7/12/2011,354,222,141,0,4,67,9,63,63.8,0.0,1.8,65.6,30.3,4.1,116.6,98.3,210.8,12.2,33.0,82,46
129S1/SvImJ,m,129-1798,CC1798,60,7/12/2011,419,302,60,3,6,197,35,72,19.9,1.0,2.0,22.9,65.4,11.6,93.4,59.2,187.3,15.3,28.3,61,31
129S1/SvImJ,m,129-1798,CC1798,90,7/12/2011,392,274,30,7,38,167,31,70,11.0,2.6,13.9,27.5,61.2,11.4,101.3,50.8,203.2,16.7,30.7,50,25
129S1/SvImJ,m,129-1798,CC1798,120,7/12/2011,463,316,31,16,50,183,35,68,9.8,5.1,15.9,30.8,58.1,11.1,100.4,52.7,204.3,17.0,28.7,52,26
129S1/SvImJ,m,129-1803,CC1803,10,7/14/2011,463,310,229,2,5,46,27,67,74.1,0.6,1.6,76.4,14.9,8.7,140.8,118.7,233.0,12.3,35.4,81,50
129S1/SvImJ,m,129-1803,CC1803,30,7/14/2011,931,635,179,10,13,160,121,68,37.1,2.1,2.7,41.8,33.1,25.1,102.5,71.9,202.0,15.1,34.8,62,32
129S1/SvImJ,m,129-1803,CC1803,60,7/14/2011,624,484,142,10,5,219,107,78,29.4,2.1,1.0,32.5,45.3,22.2,88.5,61.1,175.1,14.3,31.7,63,33
129S1/SvImJ,m,129-1803,CC1803,90,7/14/2011,742,504,125,6,7,262,103,68,24.9,1.2,1.4,27.4,52.1,20.5,88.0,61.9,170.2,13.3,30.3,64,35
129S1/SvImJ,m,129-1803,CC1803,120,7/14/2011,770,533,99,11,12,307,103,69,18.6,2.1,2.3,22.9,57.7,19.4,86.2,56.0,167.5,14.1,30.2,61,32
129S1/SvImJ,m,129-1804,CC1804,10,7/14/2011,653,398,283,5,7,64,38,61,71.3,1.3,1.8,74.3,16.1,9.6,141.1,117.5,237.6,13.3,36.2,79,48
129S1/SvImJ,m,129-1804,CC1804,30,7/14/2011,931,635,257,13,18,201,145,68,40.5,2.1,2.8,45.4,31.7,22.9,102.5,71.9,202.0,15.1,34.8,62,32
129S1/SvImJ,m,129-1804,CC1804,60,7/14/2011,959,640,159,25,31,244,180,67,24.9,3.9,4.9,33.6,38.2,28.2,91.5,58.4,184.0,15.4,35.2,57,29
129S1/SvImJ,m,129-1804,CC1804,90,7/14/2011,751,444,85,4,1,237,116,59,19.2,0.9,0.2,20.3,53.5,26.2,77.9,53.2,149.5,12.4,31.6,62,33
129S1/SvImJ,m,129-1804,CC1804,120,7/14/2011,806,502,115,6,9,229,142,62,23.0,1.2,1.8,25.9,45.7,28.3,81.8,53.3,161.7,13.8,33.2,59,31
NOD/ShiLtJ,m,NOD-1649,DD1649,10,6/15/2011,324,181,145,2,7,18,8,56,80.6,1.1,3.9,85.6,10.0,4.4,157.7,134.3,247.5,11.8,37.7,82,53
NOD/ShiLtJ,m,NOD-1649,DD1649,30,6/15/2011,574,347,202,33,13,62,36,60,58.4,9.5,3.8,71.7,17.9,10.4,123.1,95.3,253.9,17.5,28.3,73,37
NOD/ShiLtJ,m,NOD-1649,DD1649,90,6/15/2011,749,462,136,11,90,167,57,62,29.5,2.4,19.5,51.4,36.2,12.4,113.3,64.2,216.8,16.1,30.5,55,30
NOD/ShiLtJ,m,NOD-1649,DD1649,120,6/15/2011,743,429,89,14,92,165,68,58,20.8,3.3,21.5,45.6,38.6,15.9,112.2,56.4,218.7,17.6,32.0,51,26
NOD/ShiLtJ,m,NOD-1669,DD1669,10,6/8/2011,598,325,188,51,25,35,25,54,58.0,15.7,7.7,81.5,10.8,7.7,144.8,114.0,286.0,18.4,27.6,75,39
NOD/ShiLtJ,m,NOD-1669,DD1669,30,6/8/2011,500,294,142,30,17,73,31,59,48.5,10.2,5.8,64.5,24.9,10.6,116.2,86.9,236.9,17.7,27.0,71,36
NOD/ShiLtJ,m,NOD-1669,DD1669,60,6/8/2011,558,355,75,20,85,121,53,64,21.2,5.6,24.0,50.8,34.2,15.0,116.0,62.4,233.7,18.7,29.9,52,27
NOD/ShiLtJ,m,NOD-1669,DD1669,90,6/8/2011,524,361,42,5,103,152,58,69,11.7,1.4,28.6,41.7,42.2,16.1,113.9,47.2,219.6,17.8,32.6,42,22
NOD/ShiLtJ,m,NOD-1669,DD1669,120,6/8/2011,583,380,31,7,126,162,53,65,8.2,1.8,33.2,43.3,42.7,14.0,116.8,41.9,218.7,17.2,32.5,37,19
NOD/ShiLtJ,m,NOD-1843,DD1843,10,6/14/2011,632,471,254,97,46,43,30,75,54.0,20.6,9.8,84.5,9.1,6.4,166.2,127.5,328.7,17.8,33.8,74,38
NOD/ShiLtJ,m,NOD-1843,DD1843,30,6/14/2011,524,351,174,63,49,46,18,67,49.7,18.0,14.0,81.7,13.1,5.1,130.0,94.2,280.3,20.4,24.3,71,33
NOD/ShiLtJ,m,NOD-1843,DD1843,60,6/14/2011,504,336,74,30,92,103,36,67,22.1,9.0,27.5,58.5,30.7,10.7,121.4,61.7,244.9,18.7,30.5,50,25
NOD/ShiLtJ,m,NOD-1843,DD1843,90,6/14/2011,557,388,40,13,133,144,57,70,10.3,3.4,34.4,48.1,37.2,14.7,121.4,47.2,243.7,19.3,33.5,40,19
NOD/ShiLtJ,m,NOD-1843,DD1843,120,6/14/2011,574,402,51,10,128,160,52,70,12.7,2.5,31.9,47.1,39.9,13.0,116.8,46.5,220.7,18.8,31.9,40,21
NOD/ShiLtJ,m,DD1876,DD1876,10,3/21/2011,367,211,125,10,5,53,17,57,59.5,4.8,2.4,66.7,25.2,8.1,122.8,99.1,239.7,16.7,29.3,78,41
NOD/ShiLtJ,m,DD1876,DD1876,30,3/21/2011,359,206,37,9,20,116,23,57,18.0,4.4,9.8,32.2,56.6,11.2,95.7,58.2,202.1,17.5,28.1,59,28
NOD/ShiLtJ,m,DD1876,DD1876,60,3/21/2011,410,218,9,0,46,107,55,53,4.1,0.0,21.2,25.3,49.3,25.3,96.6,34.0,183.5,17.0,34.8,35,18
NOD/ShiLtJ,m,DD1876,DD1876,90,3/21/2011,343,205,13,0,40,108,43,60,6.4,0.0,19.6,26.0,52.9,21.1,104.4,32.4,190.9,17.9,33.4,32,17
NOD/ShiLtJ,m,DD1876,DD1876,120,3/21/2011,360,225,6,0,47,125,46,63,2.7,0.0,21.0,23.7,55.8,20.5,102.3,28.8,183.6,17.4,34.3,28,15
NOD/ShiLtJ,m,DD1877,DD1877,10,3/21/2011,697,509,221,25,37,189,36,73,43.5,4.9,7.3,55.7,37.2,7.1,112.5,78.2,224.7,15.7,31.5,67,34
NOD/ShiLtJ,m,DD1877,DD1877,30,3/21/2011,678,501,81,20,29,312,58,74,16.2,4.0,5.8,26.0,62.4,11.6,90.2,54.8,191.6,16.6,29.9,59,28
NOD/ShiLtJ,m,DD1877,DD1877,60,3/21/2011,672,427,44,10,55,226,91,64,10.3,2.3,12.9,25.6,53.1,21.4,91.7,43.4,177.3,16.4,32.0,47,24
NOD/ShiLtJ,m,DD1877,DD1877,90,3/21/2011,630,405,25,7,81,225,66,64,6.2,1.7,20.0,28.0,55.7,16.3,107.5,35.0,197.9,17.3,33.6,34,18
NOD/ShiLtJ,m,DD1877,DD1877,120,3/21/2011,732,501,26,4,102,291,77,68,5.2,0.8,20.4,26.4,58.2,15.4,105.0,34.3,193.9,17.8,32.9,33,18
NOD/ShiLtJ,m,DD1878,DD1878,10,3/21/2011,520,363,142,5,4,188,23,70,39.2,1.4,1.1,41.7,51.9,6.4,104.4,76.4,201.7,14.9,29.9,70,37
NOD/ShiLtJ,m,DD1878,DD1878,30,3/21/2011,522,400,41,3,13,281,61,77,10.3,0.8,3.3,14.3,70.4,15.3,84.3,45.6,168.2,15.8,31.0,53,26
NOD/ShiLtJ,m,DD1878,DD1878,60,3/21/2011,426,308,27,0,54,177,49,72,8.8,0.0,17.6,26.4,57.7,16.0,101.2,43.0,192.0,16.6,30.7,43,23
NOD/ShiLtJ,m,DD1878,DD1878,90,3/21/2011,514,376,16,5,77,201,76,73,4.3,1.3,20.5,26.1,53.6,20.3,104.5,31.8,188.9,16.5,34.1,31,17
NOD/ShiLtJ,m,DD1878,DD1878,120,3/21/2011,528,390,8,0,76,212,93,74,2.1,0.0,19.5,21.6,54.5,23.9,100.9,29.0,179.5,17.2,34.1,29,16
NOD/ShiLtJ,m,DD1879,DD1879,10,3/21/2011,333,242,143,8,12,190,35,73,36.9,2.1,3.1,42.0,49.0,9.0,115.5,92.2,221.6,15.3,27.5,78,41
NOD/ShiLtJ,m,DD1879,DD1879,30,3/21/2011,399,239,47,4,6,152,29,60,19.7,1.7,2.5,23.9,63.9,12.2,87.0,54.8,182.3,15.4,31.2,61,29
NOD/ShiLtJ,m,DD1879,DD1879,60,3/21/2011,361,232,21,1,21,134,54,64,9.1,0.4,9.1,18.6,58.0,23.4,87.4,41.1,170.7,14.8,32.0,47,24
NOD/ShiLtJ,m,DD1879,DD1879,90,3/21/2011,343,216,8,0,36,127,44,63,3.7,0.0,16.7,20.5,59.1,20.5,100.4,28.5,178.7,14.7,34.1,30,16
NOD/ShiLtJ,m,DD1879,DD1879,120,3/21/2011,340,228,6,1,46,110,64,67,2.6,0.4,20.3,23.3,48.5,28.2,96.7,28.4,175.9,14.5,35.5,30,16
NOD/ShiLtJ,m,DD1921,DD1921,10,9/23/2011,426,212,92,30,17,39,33,50,43.6,14.2,8.1,65.9,18.5,15.6,120.5,92.9,257.3,18.8,26.8,71,35
NOD/ShiLtJ,m,DD1921,DD1921,30,9/23/2011,474,210,81,20,14,64,30,44,38.8,9.6,6.7,55.0,30.6,14.4,108.4,80.8,230.0,17.7,26.8,70,35
NOD/ShiLtJ,m,DD1921,DD1921,60,9/23/2011,497,223,46,6,52,81,37,45,20.7,2.7,23.4,46.8,36.5,16.7,111.5,57.5,233.1,17.4,31.4,51,25
NOD/ShiLtJ,m,DD1921,DD1921,90,9/23/2011,547,203,24,2,45,91,40,37,11.9,1.0,22.3,35.1,45.0,19.8,103.1,46.1,215.5,17.0,33.6,44,21
NOD/ShiLtJ,m,DD1921,DD1921,120,9/23/2011,490,228,11,6,60,108,42,47,4.8,2.6,26.4,33.9,47.6,18.5,105.7,40.9,209.5,17.6,33.1,39,19
NOD/ShiLtJ,m,DD2036,DD2036,10,9/22/2011,345,136,18,1,0,65,51,39,13.3,0.7,0.0,14.1,48.1,37.8,68.4,48.4,123.1,10.7,32.6,62,37
NOD/ShiLtJ,m,DD2036,DD2036,30,9/22/2011,305,97,8,1,1,65,21,32,8.3,1.0,1.0,10.4,67.7,21.9,75.5,53.3,133.6,9.6,30.2,65,40
NOD/ShiLtJ,m,DD2036,DD2036,60,9/22/2011,269,89,12,0,1,46,29,33,13.6,0.0,1.1,14.8,52.3,33.0,79.0,55.3,140.4,10.9,32.8,64,39
NOD/ShiLtJ,m,DD2036,DD2036,90,9/22/2011,456,104,12,1,8,64,18,23,11.7,1.0,7.8,20.4,62.1,17.5,87.2,46.3,164.7,11.6,33.4,51,29
NOD/ShiLtJ,m,DD2036,DD2036,120,9/22/2011,364,96,5,0,4,56,30,26,5.3,0.0,4.2,9.5,58.9,31.6,78.6,38.0,148.2,12.0,34.5,46,25
NOD/ShiLtJ,m,DD2042,DD2042,10,9/26/2011,900,714,340,165,98,62,48,79,47.7,23.1,13.7,84.6,8.7,6.7,139.3,105.2,300.1,21.1,24.4,73,35
NOD/ShiLtJ,m,DD2042,DD2042,30,9/26/2011,924,758,264,94,148,182,69,82,34.9,12.4,19.6,66.8,24.0,9.1,113.5,75.9,249.2,20.6,24.3,65,30
NOD/ShiLtJ,m,DD2042,DD2042,60,9/26/2011,922,757,99,25,238,306,88,82,13.1,3.3,31.5,47.9,40.5,11.6,119.2,52.6,244.6,18.5,32.7,45,22
NOD/ShiLtJ,m,DD2042,DD2042,90,9/26/2011,1081,894,54,5,315,375,144,83,6.0,0.6,35.3,41.9,42.0,16.1,121.8,39.1,228.5,18.9,33.6,34,18
NOD/ShiLtJ,m,DD2042,DD2042,120,9/26/2011,1033,855,48,15,336,355,100,83,5.6,1.8,39.3,46.7,41.6,11.7,122.7,42.1,236.3,19.0,33.4,35,18
NZO/HlLtJ,m,026-NZO,EE0026,10,7/28/2009,161,32,6,0,0,14,11,20,19.4,0.0,0.0,19.4,45.2,35.5,74.5,51.2,135.1,9.8,37.7,60,35
NZO/HlLtJ,m,NZO-28,EE0028,10,6/20/2011,775,478,239,3,3,162,70,62,50.1,0.6,0.6,51.4,34.0,14.7,116.9,96.9,202.5,12.2,33.4,76,46
NZO/HlLtJ,m,NZO-28,EE0028,30,6/20/2011,787,464,162,5,13,196,87,59,35.0,1.1,2.8,38.9,42.3,18.8,97.7,72.0,181.6,13.3,30.9,68,39
NZO/HlLtJ,m,NZO-28,EE0028,60,6/20/2011,814,524,140,9,56,220,98,64,26.8,1.7,10.7,39.2,42.1,18.7,101.2,58.2,189.5,14.7,32.5,55,30
NZO/HlLtJ,m,NZO-28,EE0028,90,6/20/2011,764,467,94,21,80,193,78,61,20.2,4.5,17.2,41.8,41.4,16.7,104.4,55.7,214.8,16.2,33.7,52,26
NZO/HlLtJ,m,NZO-28,EE0028,120,6/20/2011,847,485,75,19,58,241,91,57,15.5,3.9,12.0,31.4,49.8,18.8,97.1,51.9,195.4,15.2,32.5,51,26
NZO/HlLtJ,m,109-NZO,EE0109,10,7/28/2009,216,82,19,1,1,39,21,38,23.5,1.2,1.2,25.9,48.1,25.9,84.1,54.9,156.4,12.5,32.9,60,34
NZO/HlLtJ,m,138-NZO,EE0138,10,7/28/2009,144,62,27,0,3,22,9,43,44.3,0.0,4.9,49.2,36.1,14.8,104.0,75.4,191.2,13.0,31.7,69,38
NZO/HlLtJ,m,140-NZO,EE0140,10,7/28/2009,434,226,121,6,4,65,29,52,53.8,2.7,1.8,58.2,28.9,12.9,109.7,88.7,209.7,14.8,28.4,75,41
NZO/HlLtJ,m,NZO-477,EE0477,10,6/8/2011,880,520,243,7,21,171,77,59,46.8,1.3,4.0,52.2,32.9,14.8,120.6,95.4,204.7,12.5,35.2,72,44
NZO/HlLtJ,m,NZO-477,EE0477,30,6/8/2011,840,549,245,9,44,180,70,65,44.7,1.6,8.0,54.4,32.8,12.8,114.0,84.8,212.7,15.1,29.2,70,39
NZO/HlLtJ,m,NZO-477,EE0477,60,6/8/2011,808,537,159,19,77,204,77,66,29.7,3.5,14.4,47.6,38.1,14.4,110.3,64.6,206.3,15.1,31.8,57,31
NZO/HlLtJ,m,NZO-477,EE0477,90,6/8/2011,807,530,123,22,83,230,71,66,23.3,4.2,15.7,43.1,43.5,13.4,109.0,62.0,201.5,15.3,30.5,55,30
NZO/HlLtJ,m,NZO-477,EE0477,120,6/8/2011,705,435,63,13,81,183,94,62,14.5,3.0,18.7,36.2,42.2,21.7,103.2,51.1,206.3,17.0,33.3,47,24
NZO/HlLtJ,m,NZO-490,EE0490,10,6/21/2011,936,713,350,5,15,227,115,76,49.2,0.7,2.1,52.0,31.9,16.2,113.9,90.7,197.0,13.2,32.1,73,44
NZO/HlLtJ,m,NZO-490,EE0490,30,6/21/2011,678,506,164,4,17,236,84,75,32.5,0.8,3.4,36.6,46.7,16.6,94.8,70.0,171.5,13.3,29.1,69,40
NZO/HlLtJ,m,NZO-490,EE0490,60,6/21/2011,603,421,88,12,68,197,55,70,21.0,2.9,16.2,40.0,46.9,13.1,102.8,55.9,199.5,14.6,29.8,55,28
NZO/HlLtJ,m,NZO-490,EE0490,90,6/21/2011,644,424,53,6,64,215,85,66,12.5,1.4,15.1,29.1,50.8,20.1,94.7,47.2,186.6,13.9,33.1,50,26
NZO/HlLtJ,m,NZO-490,EE0490,120,6/21/2011,833,471,35,7,48,243,137,57,7.4,1.5,10.2,19.1,51.7,29.1,86.6,39.0,173.7,14.3,35.1,44,22
NZO/HlLtJ,m,NZO-579,EE0579,10,6/13/2011,669,421,229,11,25,104,51,63,54.5,2.6,6.0,63.1,24.8,12.1,133.4,105.0,247.8,15.7,35.7,73,41
NZO/HlLtJ,m,NZO-579,EE0579,30,6/13/2011,582,372,146,23,28,121,53,64,39.4,6.2,7.5,53.1,32.6,14.3,111.5,81.1,226.5,16.4,31.6,68,35
NZO/HlLtJ,m,NZO-579,EE0579,60,6/13/2011,683,402,105,17,59,151,69,59,26.2,4.2,14.7,45.1,37.7,17.2,108.1,64.4,213.2,16.6,33.2,57,29
NZO/HlLtJ,m,NZO-579,EE0579,90,6/13/2011,595,357,72,16,64,146,58,60,20.2,4.5,18.0,42.7,41.0,16.3,111.1,60.3,218.5,16.6,34.3,53,27
NZO/HlLtJ,m,NZO-579,EE0579,120,6/13/2011,580,354,74,18,54,148,59,61,21.0,5.1,15.3,41.4,41.9,16.7,108.8,58.8,212.7,15.4,35.2,51,27
NZO/HlLtJ,m,EE662,EE0662,10,3/21/2011,482,351,217,15,13,76,29,73,62.0,4.3,3.7,70.0,21.7,8.3,132.1,107.7,261.3,15.9,32.2,78,40
NZO/HlLtJ,m,EE662,EE0662,30,3/21/2011,330,236,124,26,9,58,18,72,52.8,11.1,3.8,67.7,24.7,7.7,115.0,89.7,242.5,17.4,25.7,75,37
NZO/HlLtJ,m,EE662,EE0662,60,3/21/2011,298,200,62,15,16,79,27,67,31.2,7.5,8.0,46.7,39.7,13.6,104.0,68.3,219.6,17.0,30.4,61,30
NZO/HlLtJ,m,EE662,EE0662,90,3/21/2011,280,186,50,13,28,81,13,66,27.0,7.0,15.1,49.2,43.8,7.0,110.6,62.3,235.7,17.9,29.9,56,26
NZO/HlLtJ,m,EE662,EE0662,120,3/21/2011,372,247,33,7,81,100,25,66,13.4,2.8,32.9,49.2,40.7,10.2,116.5,52.8,245.9,17.8,33.0,47,23
NZO/HlLtJ,m,EE663,EE0663,10,3/21/2011,479,348,221,20,13,68,25,73,63.7,5.8,3.7,73.2,19.6,7.2,128.4,100.8,250.9,16.5,29.5,75,39
