strain,sex,id,pass,pass_group,distance_MS,num_rears_MS,time_rears_MS,regression_MS,activity_fam_prior_NP,activity_fam_NP,activity_novel_NP,time_novel_NP,tot_activity_NP,transitions_NP,regression_time_NP,regression_activity_NP,distance_HD,activity_HD,dips_HD,time_HD,regression_HD,distance_OP,activity_OP,dips_OP,time_OP,pct_time_OP,pct_num_OP,regression_OP,alternation_Y
FVB/NJ,f,A_1101,1,A,10027,780,364.3,285.7,4426,2540,4746,909.4,7286,109,145.2,1025.3,4553.3,4996,101,79.80,13.38,3900.3,4610,172,23.20,56.42,54.65,35.64,1
FVB/NJ,f,A_1102,1,A,10751,875,378.5,342.1,3794,2768,3572,615.1,6340,32,-111.1,-399.3,,,,,,3767.4,4730,160,9.400,29.51,35,27.35,0
FVB/NJ,f,A_1103,1,A,9580,1053,431.1,582.5,4500,2528,5550,856.7,8078,80,60.66,1842.5,3962.8,4550,88,65,9.557,4013.9,4508,158,29.80,58.77,50.63,1.222,0
FVB/NJ,f,A_1201,1,A,10199,853,362.6,349.5,5044,3082,3512,533.1,6594,33,-203.3,-804.4,5926.8,5806,94,46.50,-14.98,4447.6,5270,96,77.60,47.84,52.08,-15.53,1
FVB/NJ,f,A_1202,1,A,9044,829,379.6,387.1,5192,2504,5254,831.1,7758,42,47.92,1572.8,5464.7,6014,105,72.60,3.208,4466.6,4962,196,26.10,61.66,46.94,5.581,1
FVB/NJ,f,A_1203,1,A,8064,756,401.5,366.4,3916,2270,4252,831.8,6522,71,98.30,828.0,3837.5,4556,124,119.3,47.50,3506,4356,276,37.10,38.32,41.30,18.50,1
FVB/NJ,m,A_901,1,A,8678,827,497.8,404.6,5038,2516,3896,796.9,6412,59,67.82,201.6,4076,4568,87,79.40,6.797,3557.3,4700,90,22.60,27.39,35.56,-18.66,0
FVB/NJ,m,A_902,1,A,8837,742,401.2,311.2,5230,3158,4114,775.6,7272,58,11.95,-285.9,3415.2,3838,79,70.30,9.070,2761.3,2782,64,53.70,47.93,50,-36.03,1
FVB/NJ,m,A_903,1,A,10871,1089,527.1,549.7,5662,3112,5222,778.2,8334,80,-28.13,872.6,3873.8,3996,78,54.90,0.9407,3297.5,3474,610,73.20,49.76,40,28.17,0
FVB/NJ,m,A_1001,1,A,8495,665,333.9,252.4,4468,2238,3204,785.5,5442,45,95.41,-184.8,3704.2,3830,47,25.80,-27.42,2992.2,3496,70,10.40,41.52,37.14,5.412,1
FVB/NJ,m,A_1002,1,A,8668,847,433.5,425.2,4646,2848,3692,720.7,6540,65,-13.52,-367.2,3817.2,3932,81,65.80,4.821,3021.3,2750,102,9.700,22.13,43.14,13.38,0
FVB/NJ,m,A_1003,1,A,9119,491,357,45.12,5322,2500,3934,789.1,6434,61,59.14,257.2,,,,,,3346.8,3376,172,30.10,65.81,69.77,17.95,1
NOD/ShiLtJ,f,B_701,2,B,13379,773,304.7,99.98,6100,3702,4466,597.6,8168,,-202.1,-531.8,3430.1,4714,124,43.50,53.84,3812.5,5284,228,48.40,50.62,50.88,-13.60,0
NOD/ShiLtJ,f,B_702,2,B,10927,876,393.7,333.7,7064,4004,5510,597.2,9514,,-256.6,180.3,4062.7,4852,122,73.40,42.00,3700.4,4392,148,62.90,65.82,55.41,1.788,1
NOD/ShiLtJ,f,B_703,2,B,11851,945,462.7,353.5,7238,3248,5796,747.6,9044,,-87.27,1297.2,5057.4,6150,170,70.20,74.54,,6296,,,,,,0
NOD/ShiLtJ,f,B_2001,2,B,8787,667,336.6,238.8,7736,4330,5530,685.7,9860,,-182.0,-158.0,4076.9,5466,103,57.50,22.78,4612.5,2426,192,55.50,58.74,51.04,-6.803,1
NOD/ShiLtJ,f,B_2002,2,B,8062,458,191.3,68.48,5656,3790,4072,552.8,7862,,-234.6,-1022.5,2582.9,2606,40,30.40,-16.99,3256.3,5390,116,33.80,55.62,55.17,-7.674,1
NOD/ShiLtJ,f,B_2003,2,B,12521,647,305.5,19.73,7182,3956,5508,691.3,9464,,-160.4,231.1,4949.7,6716,133,50.90,39.21,4894.4,3284,276,69.50,61.44,54.35,-4.570,0
NOD/ShiLtJ,m,B_201,2,B,8385,542,287.2,135.3,5974,3500,4718,646.2,8218,,-155.5,-57.78,3031.8,4188,67,33.30,3.030,2210.4,3112,72,17.50,67.43,38.89,5.867,1
NOD/ShiLtJ,m,B_202,2,B,9755,528,351.5,48.21,6738,2622,5852,850.1,8474,,38.14,2041.2,3638.8,4648,67,35.50,-6.406,2259.1,2958,148,56.20,72.24,68.92,10.60,0
NOD/ShiLtJ,m,B_203,2,B,6789,534,239.6,212.3,5152,2086,4768,810.6,6854,,63.76,1546.2,2914.4,4076,80,48.10,17.86,3085.5,3938,178,71.30,66.06,58.43,3.047,1
NOD/ShiLtJ,m,B_601,2,B,11264,716,452.8,155.7,7548,2828,6944,781.7,9772,,-82.43,2906.8,4141.7,4254,96,56.10,14.78,3355.6,3694,212,65,51.38,49.06,-12.07,1
NOD/ShiLtJ,m,B_602,2,B,9774,897,468.3,416.2,5766,2574,4340,670,6914,,-79.26,581.9,3391.7,4218,105,51.80,35.44,2819.9,3132,142,45.80,44.32,42.25,-18.25,0
NOD/ShiLtJ,m,B_603,2,B,12381,652,368.5,32.19,5724,3200,4798,658,7998,,-134.8,351.9,3730.2,4114,92,52.60,17.17,3359.6,3974,102,34.10,51.91,50.98,-11.56,0
NZB/BlNJ,f,B_1001,2,B,6246,112,87.70,-180.7,2008,1098,2178,862.6,3276,,259.6,42.05,2568.3,2278,46,32.30,-10.76,2041.2,1860,50,23.90,58.16,60,-3.122,1
NZB/BlNJ,f,B_1002,2,B,5226,92,37.90,-146.3,1694,1046,2332,844.9,3378,,237.8,253.2,1717.7,2034,65,52.90,21.46,1294.7,1584,94,35.20,70.74,63.83,10.69,1
NZB/BlNJ,f,B_1003,2,B,6272,103,43.30,-191.1,2006,1908,3012,562.7,4920,,-106.4,-14.15,2884.7,2622,27,14.30,-34.68,2582.5,2438,72,17,78.24,72.22,16.06,1
NZB/BlNJ,f,B_2601,2,B,3751,21,5.800,-138.7,1252,938,1146,386.8,2084,,-168.3,-814.1,247.8,620,12,8.700,-8.689,482.1,2334,232,86.90,11.16,10.34,-47.54,1
NZB/BlNJ,f,B_2602,2,B,5564,222,174.1,-34.34,1606,1012,2014,841.8,3026,,248.8,-27.44,1060.1,1528,18,12.30,-15.32,805.4,922,24,6.400,53.12,50,-6.108,0
NZB/BlNJ,f,B_2603,2,B,5891,77,43.40,-196.8,1072,1098,1768,742.9,2866,,156.3,-368.0,687.9,1206,10,5.100,-17.53,493.6,1054,16,5.400,85.19,62.50,26.47,0
NZB/BlNJ,m,B_2501,2,B,6300,87,55.10,-208.6,1930,1402,1784,765.6,3186,,166.2,-686.1,1297.1,1610,42,30.40,4.998,1278.7,3662,84,24.90,43.37,42.86,-16.64,1
NZB/BlNJ,m,B_2502,2,B,7359,183,124.8,-169.0,2596,1470,2830,768.3,4300,,124.1,285.2,2481.8,2008,42,21.40,-13.42,1790.2,1720,60,15.60,26.28,36.67,-34.58,1
NZB/BlNJ,m,B_2503,2,B,5672,171,155.6,-91.09,2502,880,2172,872.1,3052,,278.1,275.6,2340,2308,49,26.80,-4.215,2358.5,1370,140,62.50,48.64,44.29,-13.17,1
NZB/BlNJ,m,B_2701,2,B,7004,171,107.1,-162.1,3142,2282,2116,594.1,4398,,-54.03,-1321.2,1643.6,1602,28,13,-14.39,1403.8,1090,58,18,59.44,72.41,-0.7806,0
NZB/BlNJ,m,B_2702,2,B,6233,195,120.6,-97.01,3422,1556,2350,679.8,3906,,51.44,-289.3,2370.6,2094,39,32.20,-14.69,2370.2,1232,66,23.20,65.95,66.67,4.122,1
NZB/BlNJ,m,B_2703,2,B,8034,147,97.40,-241.0,2344,1246,2962,792.5,4208,,152.0,663.4,1939.6,1850,28,12.70,-18.99,1642.1,2144,72,31.30,68.37,58.33,7.751,0
PERA/EiJ,f,B_3001,2,B,6394,267,127.9,-33.59,,,,,,,,,,,,,,,2072,,,,,,
PERA/EiJ,f,B_3002,2,B,3939,275,119.7,105.3,3042,1806,3020,855.1,4826,,189.8,105.9,1536.1,2202,51,55.30,10.28,914.6,1376,70,34.50,78.55,65.71,19.14,
PERA/EiJ,f,B_3003,2,B,3777,258,120.7,96.94,2530,1480,2700,806.5,4180,,167.1,144.2,1201,1514,51,88.40,15.49,1512,1550,122,104.6,55.54,55.74,-4.859,1
PERA/EiJ,f,B_3101,2,B,5416,213,86.80,-35.44,3678,1336,2882,815.8,4218,,174.9,484.5,1477.5,2196,82,96.80,42.19,1596.2,2322,150,110.2,76.04,77.33,15.50,1
PERA/EiJ,f,B_3102,2,B,5017,265,122.5,37.83,4196,1362,2466,654,3828,,28.78,39.91,1137.5,1888,66,83,31.48,1528.8,2152,136,94.50,58.41,42.65,-2.019,0
PERA/EiJ,f,B_3103,2,B,4592,167,80.70,-37.51,3632,1778,1688,656.7,3466,,46.03,-1195.3,1254.4,1918,68,63.10,31.66,2958.4,3152,134,43.60,47.94,55.22,-14.87,1
PERA/EiJ,m,B_2901,2,B,4292,220,125.5,31.49,2158,572,2070,1006.9,2642,,429.3,512.1,1244,1896,62,77,25.82,,3404,,,,,,0
PERA/EiJ,m,B_2902,2,B,3497,229,91,82.87,2520,1166,2224,807.6,3390,,200.0,13.32,1252.1,1302,50,71.40,13.70,1206.6,1550,58,31.20,75,79.31,15.10,1
PERA/EiJ,m,B_2903,2,B,3925,184,91.40,15.05,2066,818,1396,758.2,2214,,197.9,-432.2,1429.7,1954,42,32.10,2.937,1566.3,1370,96,38.20,56.02,60.42,-4.473,1
PERA/EiJ,m,B_3201,2,B,2377,155,82.80,68.59,474,12,0,0,12,,-471.8,-942.4,764.5,1280,44,52.20,15.28,,1024,,,,,,1
PERA/EiJ,m,B_3202,2,B,3792,333,181,171.1,2254,992,2478,824.9,3470,,214.1,458.5,765.5,828,23,24.90,-5.737,952.2,1160,36,14.90,95.30,72.22,35.83,1
PERA/EiJ,m,B_3203,2,B,2706,92,39.40,-11.95,1514,118,0,0,118,,-476.1,-1058.9,1563,2510,48,42.60,6.865,1878.3,2400,120,44.50,35.28,30,-25.73,0
PL/J,f,B_801,2,B,5543,351,133.7,95.78,3510,1914,2832,790,4746,,127.9,-200.7,2260.7,3288,120,52.70,68.02,3307.2,4444,194,52.80,55.11,47.42,-8.266,0
PL/J,f,B_802,2,B,5270,379,131.8,138.3,2632,1582,2270,644.3,3852,,18.11,-397.9,2043.4,2740,181,165.4,132.4,1660.1,2338,248,97.50,65.95,54.03,5.299,1
PL/J,f,B_803,2,B,6254,475,193.7,181.9,2938,2062,2312,612.5,4374,,-34.67,-883.4,2497.3,3512,112,64.30,56.34,2216.4,3200,230,104,71.15,60,9.582,1
PL/J,f,B_1401,2,B,5408,424,168.2,176.0,2638,1880,2998,753.5,4878,,86.08,2.620,2270,3192,127,80,74.87,2400.2,3306,222,79,48.86,52.25,-13.02,1
PL/J,f,B_1402,2,B,7232,585,236.8,239.7,3430,2330,2946,693.7,5276,,10.28,-543.9,2506.8,3966,150,92.10,94.19,2697.3,3240,154,43.40,64.52,66.23,2.148,1
PL/J,f,B_1403,2,B,7146,308,113,-32.69,2904,1614,2492,752.8,4106,,116.4,-211.0,2164.4,3026,113,87.60,62.52,2297.2,3920,284,95.20,71.11,62.68,9.408,1
PL/J,m,B_1102,2,B,6392,551,259.2,250.5,3292,2340,3116,755.4,5456,,64.75,-384.9,3089.7,3798,127,77.40,62.13,3434,8898,180,41.40,59.18,54.44,-4.411,1
PL/J,m,B_1103,2,B,9317,457,188.5,0.5604,4286,1950,2952,760.5,4902,,92.11,-120.3,3321.1,4480,61,25,-7.467,2498.7,3786,188,40.90,44.50,45.74,-17.54,0
PL/J,m,B_1501,2,B,6864,347,127.3,21.35,2362,1460,2344,681.3,3804,,57.04,-189.8,1864.8,2426,108,59.80,62.17,2127.9,3200,228,61.50,62.60,61.40,1.177,1
PL/J,m,B_1502,2,B,5793,622,223.7,353.5,2948,1554,2970,788.5,4524,,135.3,332.9,2500.3,3720,114,60.90,58.29,2025.6,2958,110,31.50,75.56,74.55,14.30,1
PL/J,m,B_1503,2,B,5908,281,117,6.323,2144,1272,2280,747.8,3552,,133.7,-47.18,1446.4,2384,89,54.80,49.68,1483.7,2938,162,38.10,48.29,41.98,-12.06,0
