strain,sex,id,LA_LIGHT,LA_DARK,LD_DARK,LD_TRANS,PA_BEFORE,PA_AFTER,PA_LEARNED,TF,HP_LICK,HP_JUMP,AA_1,AA_2,AA_3,AA_4
SWN/Ms,f,385,,,,,,,,,,,81.7,93.3,96.7,95
SWN/Ms,f,386,,,,,,,,,,,90,95,93.3,90
SWN/Ms,f,387,,,,,,,,,,,81.7,91.7,90,91.7
SWN/Ms,f,388,,,,,,,,,,,88.3,93.3,93.3,96.7
SWN/Ms,f,389,,,,,,,,,,,33.3,78.3,95,61.7
SWN/Ms,f,390,,,,,,,,,,,75,85,88.3,90
SWN/Ms,f,51,21105,80570,,,,,,,,,,,,
SWN/Ms,f,52,26037,80112,,,,,,,,,,,,
SWN/Ms,f,53,20895,52402,,,,,,,,,,,,
SWN/Ms,f,54,28666,52537,,,,,,,,,,,,
SWN/Ms,f,55,9924,83957,,,,,,,,,,,,
SWN/Ms,f,56,12329,52062,,,,,,,,,,,,
SWN/Ms,f,57,9106,68840,,,,,,,,,,,,
SWN/Ms,f,58,14244,60220,,,,,,,,,,,,
SWN/Ms,f,59,2081,68667,,,,,,,,,,,,
SWN/Ms,f,60,10332,99662,,,,,,,,,,,,
