strain,sex,id,ageweeks,refmeas,bw
C57BL/6J,m,30250384,16,56501,33.3
C57BL/6J,m,30250384,17,56601,33.1
C57BL/6J,m,30250384,20,57001,33.162
C57BL/6J,m,30250385,8,55001,24.5
C57BL/6J,m,30250385,9,55401,24.5
C57BL/6J,m,30250385,11,55601,28.1
C57BL/6J,m,30250385,12,55801,27.4
C57BL/6J,m,30250385,13,56001,27.8
C57BL/6J,m,30250385,16,56501,29.8
C57BL/6J,m,30250385,17,56601,28.7
C57BL/6J,m,30250385,20,57001,28.194
C57BL/6J,m,30260213,8,55001,27
C57BL/6J,m,30260213,9,55401,27
C57BL/6J,m,30260213,11,55601,29.2
C57BL/6J,m,30260213,12,55801,29.3
C57BL/6J,m,30260213,13,56001,29.7
C57BL/6J,m,30260213,14,56101,30.2
C57BL/6J,m,30260213,17,56601,30.8
C57BL/6J,m,30260214,8,55001,27.7
C57BL/6J,m,30260214,9,55401,28.4
C57BL/6J,m,30260214,11,55601,30.4
C57BL/6J,m,30260214,12,55801,30.2
C57BL/6J,m,30260214,13,56001,30.7
C57BL/6J,m,30260214,14,56101,30.9
C57BL/6J,m,30260214,17,56601,31.4
C57BL/6J,m,30260214,20,57001,32.421
C57BL/6J,m,30260215,8,55001,24.8
C57BL/6J,m,30260215,9,55401,25.4
C57BL/6J,m,30260215,11,55601,27.5
C57BL/6J,m,30260215,12,55801,27.9
C57BL/6J,m,30260215,13,56001,27.4
C57BL/6J,m,30260215,14,56101,28.5
C57BL/6J,m,30260215,17,56601,28.9
C57BL/6J,m,30260215,20,57001,27.593
C57BL/6J,m,30260216,8,55001,26.6
C57BL/6J,m,30260216,9,55401,27.2
C57BL/6J,m,30260216,11,55601,29.1
C57BL/6J,m,30260216,12,55801,29.4
C57BL/6J,m,30260216,13,56001,29.6
C57BL/6J,m,30260216,14,56101,29.9
C57BL/6J,m,30260216,17,56601,31.3
C57BL/6J,m,30260216,20,57001,30.462
C57BL/6J,m,30270608,8,55001,27.7
C57BL/6J,m,30270608,9,55401,28
C57BL/6J,m,30270608,11,55601,30.1
C57BL/6J,m,30270608,12,55801,30.2
C57BL/6J,m,30270608,13,56001,30.7
C57BL/6J,m,30270608,14,56101,31.3
C57BL/6J,m,30270608,17,56601,32.2
C57BL/6J,m,30270609,8,55001,29.1
C57BL/6J,m,30270609,9,55401,29.4
C57BL/6J,m,30270609,11,55601,30.8
C57BL/6J,m,30270609,12,55801,31.1
C57BL/6J,m,30270609,13,56001,31
C57BL/6J,m,30270609,14,56101,31.8
C57BL/6J,m,30270609,17,56601,32.2
C57BL/6J,m,30270609,20,57001,32.437
C57BL/6J,m,30270610,8,55001,28
C57BL/6J,m,30270610,9,55401,28.5
C57BL/6J,m,30270610,11,55601,30.9
C57BL/6J,m,30270610,12,55801,31
C57BL/6J,m,30270610,13,56001,31.2
C57BL/6J,m,30270610,14,56101,32.3
C57BL/6J,m,30270610,17,56601,32.2
C57BL/6J,m,30270610,20,57001,33.234
C57BL/6J,m,30270611,8,55001,25.1
C57BL/6J,m,30270611,9,55401,26.2
C57BL/6J,m,30270611,11,55601,27.4
C57BL/6J,m,30270611,12,55801,28.1
C57BL/6J,m,30270611,13,56001,27.9
C57BL/6J,m,30270611,14,56101,28.6
C57BL/6J,m,30270611,17,56601,28.6
C57BL/6J,m,30270611,20,57001,28.567
C57BL/6J,m,30280238,8,55001,25
C57BL/6J,m,30280238,9,55401,25.4
C57BL/6J,m,30280238,11,55601,26.9
C57BL/6J,m,30280238,12,55801,26.7
C57BL/6J,m,30280238,13,56001,26.6
C57BL/6J,m,30280238,14,56101,26.9
C57BL/6J,m,30280238,17,56601,29.4
C57BL/6J,m,30280239,8,55001,25.6
C57BL/6J,m,30280239,9,55401,25.7
C57BL/6J,m,30280239,11,55601,29
C57BL/6J,m,30280239,12,55801,28.7
C57BL/6J,m,30280239,13,56001,29.2
C57BL/6J,m,30280239,14,56101,29.9
C57BL/6J,m,30280239,17,56601,30.6
C57BL/6J,m,30280239,20,57001,29.087
C57BL/6J,m,30280240,8,55001,24
C57BL/6J,m,30280240,9,55401,24.6
C57BL/6J,m,30280240,11,55601,26.5
C57BL/6J,m,30280240,12,55801,26.9
C57BL/6J,m,30280240,13,56001,26.7
C57BL/6J,m,30280240,14,56101,27.7
C57BL/6J,m,30280240,17,56601,28.5
C57BL/6J,m,30280240,20,57001,27.438
C57BL/6J,m,30280241,8,55001,24.9
C57BL/6J,m,30280241,9,55401,25.2
C57BL/6J,m,30280241,11,55601,27
C57BL/6J,m,30280241,12,55801,26.3
C57BL/6J,m,30280241,13,56001,27.5
C57BL/6J,m,30280241,14,56101,27.7
C57BL/6J,m,30280241,17,56601,28.1
C57BL/6J,m,30280241,20,57001,28.324
CAST/EiJ,f,30250354,8,55001,12.3
CAST/EiJ,f,30250354,9,55401,12.4
CAST/EiJ,f,30250354,11,55601,12.3
CAST/EiJ,f,30250354,12,55801,13.2
CAST/EiJ,f,30250354,13,56001,13.3
CAST/EiJ,f,30250355,8,55001,12.8
CAST/EiJ,f,30250355,9,55401,12.5
CAST/EiJ,f,30250355,11,55601,12.3
CAST/EiJ,f,30250355,12,55801,12.7
CAST/EiJ,f,30250355,13,56001,13.1
CAST/EiJ,f,30250355,17,56601,12.9
CAST/EiJ,f,30250356,8,55001,12.7
CAST/EiJ,f,30250356,9,55401,12
CAST/EiJ,f,30250356,11,55601,12.4
CAST/EiJ,f,30250356,12,55801,12
CAST/EiJ,f,30250356,13,56001,12.7
CAST/EiJ,f,30250356,17,56601,12.7
CAST/EiJ,f,30250356,20,57001,13.067
CAST/EiJ,f,30250357,8,55001,12.5
CAST/EiJ,f,30250357,9,55401,12.5
CAST/EiJ,f,30250357,11,55601,12
CAST/EiJ,f,30250357,12,55801,12.5
CAST/EiJ,f,30250357,13,56001,12.9
CAST/EiJ,f,30250357,17,56601,12.9
CAST/EiJ,f,30250357,20,57001,12.747
CAST/EiJ,f,30250360,8,55001,12.8
CAST/EiJ,f,30250360,9,55401,12.8
CAST/EiJ,f,30250360,11,55601,13.3
CAST/EiJ,f,30250360,12,55801,13
CAST/EiJ,f,30250360,13,56001,12.5
CAST/EiJ,f,30250360,17,56601,14
CAST/EiJ,f,30250360,20,57001,13.798
CAST/EiJ,f,30250361,8,55001,13.8
CAST/EiJ,f,30250361,9,55401,13.9
CAST/EiJ,f,30250361,11,55601,14.8
CAST/EiJ,f,30250361,12,55801,14.3
CAST/EiJ,f,30250361,13,56001,15
CAST/EiJ,f,30250361,17,56601,15.3
CAST/EiJ,f,30250361,20,57001,13.243
CAST/EiJ,f,30260175,8,55001,12.3
CAST/EiJ,f,30260175,9,55401,11.8
CAST/EiJ,f,30260175,11,55601,12.6
CAST/EiJ,f,30260175,12,55801,13.2
CAST/EiJ,f,30260175,14,56101,13.9
CAST/EiJ,f,30260176,8,55001,13
CAST/EiJ,f,30260176,9,55401,11.6
CAST/EiJ,f,30260176,11,55601,14.4
CAST/EiJ,f,30260176,12,55801,14.5
CAST/EiJ,f,30260176,14,56101,15.3
CAST/EiJ,f,30260176,17,56601,16.1
CAST/EiJ,f,30260177,8,55001,12.5
CAST/EiJ,f,30260177,9,55401,11
CAST/EiJ,f,30260177,11,55601,13.3
CAST/EiJ,f,30260177,12,55801,14.4
CAST/EiJ,f,30260177,14,56101,14.3
CAST/EiJ,f,30260177,17,56601,14.6
CAST/EiJ,f,30260177,20,57001,13.869
CAST/EiJ,f,30260178,8,55001,12.1
CAST/EiJ,f,30260178,9,55401,13
CAST/EiJ,f,30260178,11,55601,13.3
CAST/EiJ,f,30260178,12,55801,13.9
CAST/EiJ,f,30260178,14,56101,14.2
CAST/EiJ,f,30260178,17,56601,15
CAST/EiJ,f,30260178,20,57001,14.188
CAST/EiJ,f,30270618,8,55001,11.9
CAST/EiJ,f,30270618,9,55401,12.1
CAST/EiJ,f,30270618,11,55601,12.6
CAST/EiJ,f,30270618,12,55801,12.8
CAST/EiJ,f,30270618,13,56001,13.3
CAST/EiJ,f,30270618,14,56101,13.5
CAST/EiJ,f,30270619,8,55001,12.6
CAST/EiJ,f,30270619,9,55401,12.4
CAST/EiJ,f,30270619,11,55601,13.6
CAST/EiJ,f,30270619,12,55801,13.6
CAST/EiJ,f,30270619,13,56001,13.6
CAST/EiJ,f,30270619,14,56101,14.3
CAST/EiJ,f,30270620,8,55001,12.6
CAST/EiJ,f,30270620,9,55401,12.9
CAST/EiJ,f,30270620,11,55601,12.9
CAST/EiJ,f,30270620,12,55801,13.3
CAST/EiJ,f,30270620,13,56001,13.9
CAST/EiJ,f,30270620,14,56101,13.9
CAST/EiJ,f,30270620,20,57001,13.163
CAST/EiJ,f,30270621,8,55001,12.2
CAST/EiJ,f,30270621,9,55401,12.9
CAST/EiJ,f,30270621,11,55601,13.2
CAST/EiJ,f,30270621,12,55801,13.3
CAST/EiJ,f,30270621,13,56001,13.9
CAST/EiJ,f,30270621,14,56101,14
CAST/EiJ,f,30270621,20,57001,12.757
CAST/EiJ,f,30270622,8,55001,13
CAST/EiJ,f,30270622,9,55401,12.9
CAST/EiJ,f,30270622,11,55601,13.2
CAST/EiJ,f,30270622,12,55801,13.8
CAST/EiJ,f,30270622,13,56001,15
CAST/EiJ,f,30270622,14,56101,14.1
CAST/EiJ,f,30270622,20,57001,14.087
CAST/EiJ,f,30270623,8,55001,13.3
CAST/EiJ,f,30270623,9,55401,12.8
CAST/EiJ,f,30270623,11,55601,14
CAST/EiJ,f,30270623,12,55801,14.9
CAST/EiJ,f,30270623,13,56001,14.9
CAST/EiJ,f,30270623,14,56101,14.8
CAST/EiJ,f,30270623,20,57001,15.191
CAST/EiJ,f,30270624,8,55001,12.2
CAST/EiJ,f,30270624,9,55401,11.8
CAST/EiJ,f,30270624,11,55601,13
CAST/EiJ,f,30270624,12,55801,13.1
CAST/EiJ,f,30270624,13,56001,13.8
CAST/EiJ,f,30270624,14,56101,13.4
CAST/EiJ,f,30270624,20,57001,14.043
CAST/EiJ,f,30280305,8,55001,13.1
CAST/EiJ,f,30280305,9,55401,13.3
CAST/EiJ,f,30280305,11,55601,13.5
CAST/EiJ,f,30280305,12,55801,13.9
CAST/EiJ,f,30280305,14,56101,15.6
CAST/EiJ,f,30280306,8,55001,12.1
CAST/EiJ,f,30280306,9,55401,12.8
CAST/EiJ,f,30280306,11,55601,13.5
CAST/EiJ,f,30280306,12,55801,13.6
CAST/EiJ,f,30280306,14,56101,14.7
CAST/EiJ,f,30280306,20,57001,16.942
CAST/EiJ,m,30250352,8,55001,15.2
CAST/EiJ,m,30250352,9,55401,14.1
CAST/EiJ,m,30250352,11,55601,15.1
CAST/EiJ,m,30250352,12,55801,14.9
CAST/EiJ,m,30250352,13,56001,15.9
CAST/EiJ,m,30250352,17,56601,15.9
CAST/EiJ,m,30250353,8,55001,15.6
CAST/EiJ,m,30250353,9,55401,15.7
CAST/EiJ,m,30250353,11,55601,17
CAST/EiJ,m,30250353,12,55801,16
CAST/EiJ,m,30250353,13,56001,17.2
CAST/EiJ,m,30250353,17,56601,17.5
CAST/EiJ,m,30250353,20,57001,18.177
CAST/EiJ,m,30250358,8,55001,15.8
CAST/EiJ,m,30250358,9,55401,16.4
CAST/EiJ,m,30250358,11,55601,17.2
CAST/EiJ,m,30250358,12,55801,17.1
CAST/EiJ,m,30250358,13,56001,17.2
CAST/EiJ,m,30250358,17,56601,18.5
CAST/EiJ,m,30250358,20,57001,18.773
CAST/EiJ,m,30250359,8,55001,14
CAST/EiJ,m,30250359,9,55401,16.1
CAST/EiJ,m,30250359,11,55601,17
CAST/EiJ,m,30250359,12,55801,17.2
CAST/EiJ,m,30250359,13,56001,17.5
CAST/EiJ,m,30250359,17,56601,17.9
CAST/EiJ,m,30250359,20,57001,17.695
CAST/EiJ,m,30260171,8,55001,17.2
CAST/EiJ,m,30260171,9,55401,10.6
CAST/EiJ,m,30260171,11,55601,18.7
CAST/EiJ,m,30260171,12,55801,18.7
CAST/EiJ,m,30260171,14,56101,18.7
CAST/EiJ,m,30260171,17,56601,19.5
CAST/EiJ,m,30260172,8,55001,14.9
CAST/EiJ,m,30260172,9,55401,12.9
CAST/EiJ,m,30260172,11,55601,16.7
CAST/EiJ,m,30260172,12,55801,17.4
CAST/EiJ,m,30260172,14,56101,17.6
CAST/EiJ,m,30260172,17,56601,18.8
CAST/EiJ,m,30260172,20,57001,19.004
CAST/EiJ,m,30260173,8,55001,15.2
CAST/EiJ,m,30260173,9,55401,11
CAST/EiJ,m,30260173,11,55601,17.3
CAST/EiJ,m,30260173,12,55801,17.4
CAST/EiJ,m,30260173,14,56101,17.1
CAST/EiJ,m,30260173,17,56601,18.3
CAST/EiJ,m,30260173,20,57001,18.099
CAST/EiJ,m,30260174,8,55001,15.1
CAST/EiJ,m,30260174,9,55401,15.9
CAST/EiJ,m,30270616,8,55001,16.8
CAST/EiJ,m,30270616,9,55401,16
CAST/EiJ,m,30270616,11,55601,16.8
CAST/EiJ,m,30270616,12,55801,17
CAST/EiJ,m,30270616,13,56001,17.4
CAST/EiJ,m,30270616,14,56101,17.8
CAST/EiJ,m,30270617,8,55001,15.4
CAST/EiJ,m,30270617,9,55401,14.7
CAST/EiJ,m,30270617,11,55601,16
CAST/EiJ,m,30270617,12,55801,16.1
CAST/EiJ,m,30280298,8,55001,15.8
CAST/EiJ,m,30280298,9,55401,16.3
CAST/EiJ,m,30280298,11,55601,16.8
CAST/EiJ,m,30280298,13,56001,17.3
CAST/EiJ,m,30280298,14,56101,18.3
CAST/EiJ,m,30280299,8,55001,15.5
CAST/EiJ,m,30280299,9,55401,15.5
CAST/EiJ,m,30280299,11,55601,16.6
CAST/EiJ,m,30280299,13,56001,17.8
CAST/EiJ,m,30280299,20,57001,18.567
CAST/EiJ,m,30280300,8,55001,15.1
CAST/EiJ,m,30280300,9,55401,15.4
CAST/EiJ,m,30280300,11,55601,17.4
CAST/EiJ,m,30280300,12,55801,15.1
CAST/EiJ,m,30280300,13,56001,16.9
CAST/EiJ,m,30280300,14,56101,17.7
CAST/EiJ,m,30280300,20,57001,17.475
CAST/EiJ,m,30280301,8,55001,15.5
CAST/EiJ,m,30280301,9,55401,15.5
CAST/EiJ,m,30280301,11,55601,17.5
CAST/EiJ,m,30280301,13,56001,16.6
CAST/EiJ,m,30280301,14,56101,17.1
CAST/EiJ,m,30280301,20,57001,16.894
CAST/EiJ,m,30280304,8,55001,16.8
CAST/EiJ,m,30280304,9,55401,17.4
CAST/EiJ,m,30280304,11,55601,16.9
CAST/EiJ,m,30280304,12,55801,15.6
CAST/EiJ,m,30280304,13,56001,16.6
CAST/EiJ,m,30280304,20,57001,17.082
CAST/EiJ,m,30280309,8,55001,14.2
CAST/EiJ,m,30280309,9,55401,14.4
CAST/EiJ,m,30280309,11,55601,15
CAST/EiJ,m,30280309,12,55801,14.6
CAST/EiJ,m,30280309,13,56001,15.6
CAST/EiJ,m,30280309,14,56101,17.6
CAST/EiJ,m,30280309,20,57001,14.222
CAST/EiJ,m,30280310,8,55001,15.5
CAST/EiJ,m,30280310,9,55401,15.8
CAST/EiJ,m,30280310,11,55601,16.8
CAST/EiJ,m,30280310,12,55801,16.4
CAST/EiJ,m,30280310,13,56001,16.6
CAST/EiJ,m,30280310,14,56101,18.3
CAST/EiJ,m,30280310,20,57001,16.542
CAST/EiJ,m,30280311,8,55001,15.2
CAST/EiJ,m,30280311,9,55401,15.7
CAST/EiJ,m,30280311,11,55601,16.4
CAST/EiJ,m,30280311,12,55801,16.1
CAST/EiJ,m,30280311,13,56001,16.2
CAST/EiJ,m,30280311,14,56101,16.7
CAST/EiJ,m,30280311,20,57001,17.668
NOD/ShiLtJ,f,30250323,8,55001,22.8
NOD/ShiLtJ,f,30250323,9,55401,23.2
NOD/ShiLtJ,f,30250323,11,55601,25
NOD/ShiLtJ,f,30250323,12,55801,27.4
NOD/ShiLtJ,f,30250323,13,56001,25.4
NOD/ShiLtJ,f,30250323,16,56501,27.5
NOD/ShiLtJ,f,30250323,17,56601,24
NOD/ShiLtJ,f,30250324,8,55001,18.5
NOD/ShiLtJ,f,30250324,9,55401,20.2
NOD/ShiLtJ,f,30250324,11,55601,21.2
NOD/ShiLtJ,f,30250324,12,55801,26.6
NOD/ShiLtJ,f,30250324,13,56001,20.8
NOD/ShiLtJ,f,30250324,16,56501,25.3
NOD/ShiLtJ,f,30250324,17,56601,24.2
NOD/ShiLtJ,f,30250324,20,57001,23.964
NOD/ShiLtJ,f,30250327,8,55001,21
NOD/ShiLtJ,f,30250327,9,55401,22.2
NOD/ShiLtJ,f,30250327,11,55601,23.4
NOD/ShiLtJ,f,30250327,12,55801,23.3
NOD/ShiLtJ,f,30250327,13,56001,24.5
NOD/ShiLtJ,f,30250327,16,56501,25.5
NOD/ShiLtJ,f,30250327,17,56601,25
NOD/ShiLtJ,f,30250327,20,57001,24.924
NOD/ShiLtJ,f,30250328,8,55001,21.7
NOD/ShiLtJ,f,30250328,9,55401,22.8
NOD/ShiLtJ,f,30250328,11,55601,23.6
NOD/ShiLtJ,f,30250328,12,55801,23.5
NOD/ShiLtJ,f,30250328,13,56001,23.9
NOD/ShiLtJ,f,30250328,16,56501,25.7
NOD/ShiLtJ,f,30250328,17,56601,25.8
NOD/ShiLtJ,f,30250328,20,57001,23.838
NOD/ShiLtJ,f,30260232,8,55001,23.6
NOD/ShiLtJ,f,30260232,9,55401,22.8
NOD/ShiLtJ,f,30260232,11,55601,25.8
NOD/ShiLtJ,f,30260232,12,55801,25.5
NOD/ShiLtJ,f,30260232,13,56001,24.7
NOD/ShiLtJ,f,30260232,14,56101,26.7
NOD/ShiLtJ,f,30260232,17,56601,25.8
NOD/ShiLtJ,f,30260233,8,55001,22.6
NOD/ShiLtJ,f,30260233,9,55401,22.5
NOD/ShiLtJ,f,30260233,11,55601,23.8
NOD/ShiLtJ,f,30260233,12,55801,23.5
NOD/ShiLtJ,f,30260233,13,56001,24
NOD/ShiLtJ,f,30260233,14,56101,26.4
NOD/ShiLtJ,f,30260233,17,56601,20.8
NOD/ShiLtJ,f,30260233,20,57001,18.323
NOD/ShiLtJ,f,30260234,8,55001,22.6
NOD/ShiLtJ,f,30260234,9,55401,23.4
NOD/ShiLtJ,f,30260234,11,55601,25.5
NOD/ShiLtJ,f,30260234,12,55801,25.1
NOD/ShiLtJ,f,30260234,13,56001,25.7
NOD/ShiLtJ,f,30260234,14,56101,27.1
NOD/ShiLtJ,f,30260234,17,56601,27.9
NOD/ShiLtJ,f,30260234,20,57001,28.077
NOD/ShiLtJ,f,30260235,8,55001,20.9
NOD/ShiLtJ,f,30260235,9,55401,20.2
NOD/ShiLtJ,f,30260235,11,55601,21.9
NOD/ShiLtJ,f,30260235,12,55801,21.6
NOD/ShiLtJ,f,30260235,13,56001,22
NOD/ShiLtJ,f,30260235,14,56101,23.3
NOD/ShiLtJ,f,30260235,17,56601,21.7
NOD/ShiLtJ,f,30260235,20,57001,21.884
NOD/ShiLtJ,f,30270587,8,55001,21.1
NOD/ShiLtJ,f,30270587,9,55401,21.3
NOD/ShiLtJ,f,30270587,11,55601,23.3
NOD/ShiLtJ,f,30270587,12,55801,22.9
NOD/ShiLtJ,f,30270587,13,56001,22.3
NOD/ShiLtJ,f,30270587,14,56101,23
NOD/ShiLtJ,f,30270587,17,56601,23.1
NOD/ShiLtJ,f,30270588,8,55001,21.4
NOD/ShiLtJ,f,30270588,9,55401,21.1
NOD/ShiLtJ,f,30270588,11,55601,25.2
NOD/ShiLtJ,f,30270588,12,55801,24.2
NOD/ShiLtJ,f,30270588,13,56001,24.4
NOD/ShiLtJ,f,30270588,14,56101,25.5
NOD/ShiLtJ,f,30270588,17,56601,25.8
NOD/ShiLtJ,f,30270589,8,55001,21.2
NOD/ShiLtJ,f,30270589,9,55401,21.1
NOD/ShiLtJ,f,30270589,11,55601,23
NOD/ShiLtJ,f,30270589,12,55801,23.6
NOD/ShiLtJ,f,30270589,13,56001,23.9
NOD/ShiLtJ,f,30270589,14,56101,24
NOD/ShiLtJ,f,30270589,17,56601,22.9
NOD/ShiLtJ,f,30270590,8,55001,23.2
NOD/ShiLtJ,f,30270590,9,55401,21.3
NOD/ShiLtJ,f,30270590,11,55601,24.6
NOD/ShiLtJ,f,30270590,12,55801,25.4
NOD/ShiLtJ,f,30270590,13,56001,25.3
NOD/ShiLtJ,f,30270590,14,56101,22.6
NOD/ShiLtJ,f,30270590,17,56601,18.1
NOD/ShiLtJ,f,30270590,20,57001,12.756
NOD/ShiLtJ,f,30280275,8,55001,21.2
NOD/ShiLtJ,f,30280275,9,55401,21.2
NOD/ShiLtJ,f,30280275,11,55601,23.3
NOD/ShiLtJ,f,30280275,12,55801,23.6
NOD/ShiLtJ,f,30280275,13,56001,22.9
NOD/ShiLtJ,f,30280275,14,56101,24.1
NOD/ShiLtJ,f,30280275,17,56601,24.4
NOD/ShiLtJ,f,30280276,8,55001,21.4
NOD/ShiLtJ,f,30280276,9,55401,22.3
NOD/ShiLtJ,f,30280276,11,55601,23.1
NOD/ShiLtJ,f,30280276,12,55801,24.1
NOD/ShiLtJ,f,30280276,13,56001,24
NOD/ShiLtJ,f,30280276,14,56101,24
NOD/ShiLtJ,f,30280276,17,56601,26.6
NOD/ShiLtJ,f,30280277,8,55001,23.4
NOD/ShiLtJ,f,30280277,9,55401,23.5
NOD/ShiLtJ,f,30280277,11,55601,26.4
NOD/ShiLtJ,f,30280277,12,55801,25
NOD/ShiLtJ,f,30280277,13,56001,25.7
NOD/ShiLtJ,f,30280277,14,56101,25.9
NOD/ShiLtJ,f,30280277,17,56601,27.3
NOD/ShiLtJ,f,30280277,20,57001,25.677
NOD/ShiLtJ,f,30280278,8,55001,22.7
NOD/ShiLtJ,f,30280278,9,55401,24.2
NOD/ShiLtJ,f,30280278,11,55601,25.5
NOD/ShiLtJ,f,30280278,12,55801,23.9
NOD/ShiLtJ,f,30280278,13,56001,24
NOD/ShiLtJ,f,30280278,14,56101,24.2
NOD/ShiLtJ,f,30280278,17,56601,25.1
NOD/ShiLtJ,f,30280278,20,57001,25.488
NOD/ShiLtJ,f,30280279,8,55001,23.2
NOD/ShiLtJ,f,30280279,9,55401,24.3
NOD/ShiLtJ,f,30280279,11,55601,25.5
NOD/ShiLtJ,f,30280279,12,55801,24.4
NOD/ShiLtJ,f,30280279,13,56001,24.6
NOD/ShiLtJ,f,30280279,14,56101,25.1
NOD/ShiLtJ,f,30280279,17,56601,25
NOD/ShiLtJ,f,30280279,20,57001,21.44
NOD/ShiLtJ,f,30280280,8,55001,23.4
NOD/ShiLtJ,f,30280280,9,55401,24.4
NOD/ShiLtJ,f,30280280,11,55601,26.2
NOD/ShiLtJ,f,30280280,12,55801,24.6
NOD/ShiLtJ,f,30280280,13,56001,24.6
NOD/ShiLtJ,f,30280280,14,56101,25.5
NOD/ShiLtJ,f,30280280,17,56601,25.9
NOD/ShiLtJ,f,30280280,20,57001,22.333
NOD/ShiLtJ,m,30250321,8,55001,31
NOD/ShiLtJ,m,30250321,9,55401,32.8
NOD/ShiLtJ,m,30250321,11,55601,33.4
NOD/ShiLtJ,m,30250321,12,55801,33.2
NOD/ShiLtJ,m,30250321,13,56001,35.2
NOD/ShiLtJ,m,30250321,16,56501,35.3
NOD/ShiLtJ,m,30250321,17,56601,35.3
NOD/ShiLtJ,m,30250322,8,55001,27.6
NOD/ShiLtJ,m,30250322,9,55401,28.3
NOD/ShiLtJ,m,30250322,11,55601,30.4
NOD/ShiLtJ,m,30250322,12,55801,30.7
NOD/ShiLtJ,m,30250322,13,56001,31.4
NOD/ShiLtJ,m,30250322,16,56501,31.9
NOD/ShiLtJ,m,30250322,17,56601,32.5
NOD/ShiLtJ,m,30250322,20,57001,30.355
NOD/ShiLtJ,m,30250325,8,55001,25.8
NOD/ShiLtJ,m,30250325,9,55401,26.6
NOD/ShiLtJ,m,30250325,11,55601,27.3
NOD/ShiLtJ,m,30250325,12,55801,25.4
NOD/ShiLtJ,m,30250325,13,56001,28.6
NOD/ShiLtJ,m,30250325,16,56501,30.1
NOD/ShiLtJ,m,30250325,17,56601,29.9
NOD/ShiLtJ,m,30250325,20,57001,28.063
NOD/ShiLtJ,m,30250326,8,55001,25.6
NOD/ShiLtJ,m,30250326,9,55401,25.2
NOD/ShiLtJ,m,30250326,11,55601,26.2
NOD/ShiLtJ,m,30250326,12,55801,20.8
NOD/ShiLtJ,m,30250326,13,56001,27.6
NOD/ShiLtJ,m,30250326,16,56501,29.3
NOD/ShiLtJ,m,30250326,17,56601,29.6
NOD/ShiLtJ,m,30250326,20,57001,27.419
NOD/ShiLtJ,m,30260228,8,55001,28.1
NOD/ShiLtJ,m,30260228,9,55401,28.8
NOD/ShiLtJ,m,30260228,11,55601,30.5
NOD/ShiLtJ,m,30260228,12,55801,30
NOD/ShiLtJ,m,30260228,13,56001,30
NOD/ShiLtJ,m,30260228,14,56101,30.4
NOD/ShiLtJ,m,30260228,17,56601,32
NOD/ShiLtJ,m,30260229,8,55001,27.5
NOD/ShiLtJ,m,30260229,9,55401,27.7
NOD/ShiLtJ,m,30260229,11,55601,29.9
NOD/ShiLtJ,m,30260229,12,55801,29.4
NOD/ShiLtJ,m,30260229,13,56001,29
NOD/ShiLtJ,m,30260229,14,56101,29.2
NOD/ShiLtJ,m,30260229,17,56601,30.4
NOD/ShiLtJ,m,30260229,20,57001,30.373
NOD/ShiLtJ,m,30260230,8,55001,28
NOD/ShiLtJ,m,30260230,9,55401,28.4
NOD/ShiLtJ,m,30260230,11,55601,30.9
NOD/ShiLtJ,m,30260230,12,55801,31
NOD/ShiLtJ,m,30260230,13,56001,30
NOD/ShiLtJ,m,30260230,14,56101,30.3
NOD/ShiLtJ,m,30260230,17,56601,30.5
NOD/ShiLtJ,m,30260230,20,57001,30.198
NOD/ShiLtJ,m,30260231,8,55001,27.5
NOD/ShiLtJ,m,30260231,9,55401,27.6
NOD/ShiLtJ,m,30260231,11,55601,29.6
NOD/ShiLtJ,m,30260231,12,55801,29
NOD/ShiLtJ,m,30260231,13,56001,29.1
NOD/ShiLtJ,m,30260231,14,56101,29.4
NOD/ShiLtJ,m,30260231,17,56601,30.1
NOD/ShiLtJ,m,30260231,20,57001,29.972
NOD/ShiLtJ,m,30270583,8,55001,32.2
NOD/ShiLtJ,m,30270583,9,55401,33.1
NOD/ShiLtJ,m,30270583,11,55601,34.5
NOD/ShiLtJ,m,30270583,12,55801,34.3
NOD/ShiLtJ,m,30270583,13,56001,34.4
NOD/ShiLtJ,m,30270583,14,56101,35.4
NOD/ShiLtJ,m,30270583,17,56601,36.3
NOD/ShiLtJ,m,30270584,8,55001,31.6
NOD/ShiLtJ,m,30270584,9,55401,32
NOD/ShiLtJ,m,30270584,11,55601,33.9
NOD/ShiLtJ,m,30270584,12,55801,33.2
NOD/ShiLtJ,m,30270584,13,56001,33.5
NOD/ShiLtJ,m,30270584,14,56101,34.9
NOD/ShiLtJ,m,30270584,17,56601,35.4
NOD/ShiLtJ,m,30270584,20,57001,36.036
NOD/ShiLtJ,m,30270585,8,55001,27.4
NOD/ShiLtJ,m,30270585,9,55401,26.7
NOD/ShiLtJ,m,30270585,11,55601,28
NOD/ShiLtJ,m,30270585,12,55801,27.4
NOD/ShiLtJ,m,30270585,13,56001,28.2
NOD/ShiLtJ,m,30270585,14,56101,29
NOD/ShiLtJ,m,30270585,17,56601,29.3
NOD/ShiLtJ,m,30270585,20,57001,26.96
NOD/ShiLtJ,m,30270586,8,55001,26.5
NOD/ShiLtJ,m,30270586,9,55401,25.9
NOD/ShiLtJ,m,30270586,11,55601,29.1
NOD/ShiLtJ,m,30270586,12,55801,28.8
NOD/ShiLtJ,m,30270586,13,56001,29.3
NOD/ShiLtJ,m,30270586,14,56101,31
