strain,sex,id,alpha_muricholate,beta_muricholate,chenodeoxycholate,cholate,dehydrocholate,hydroxylithocholate,tauro_muricholate,taurocholate,taurodeoxycholate,ursodeoxycholate,acetylcarnitine,carnitine,dehydrocarnitine,malonylcarnitine,DPG_1_2,DPG_1_3,HETE_12,HEPE_12,HEPE_18,HETE_15,HETE_5,DHA,dihomo_linolenate,DPA,EPA,linolenate,valerylglycine,hexanoylglycine,butyrylglycine,propionylcarnitine,azelate,dodecanedioate,hexadecanedioate,tetradecanedioate,undecanedioate,butyl_oleate,HODE,hydroxystearate,octadecanol,ethanolamine,G3P,glycerol,choline,choline_phosphate,cytidine_DPC,GPC,PEA,I1P,I2P,myo_inositol,BHBA,propanediol,arachidate,pentadecanoate,adrenate,arachidonate,dihomo_linoleate,docosadienoate,eicosenoate,heptadecenoate,linoleate,margarate,myristate,myristoleate,nonadecanoate,nonadecenoate,oleate,palmitate,palmitoleate,stearate,stearidonate,caprate,caproate,laurate,pelargonate,malonate,LOG,OOG,POG,SOT,DHG,PO_sphingomyelin,SO_sphingomyelin,sphingosine,alpha_HOC,beta_HOC,cholesterol,squalene,corticosterone
BXA1/PgnJ,m,36,468627.3,573189.9,69013.6,258934.1,82521.3,26915.2,69643.0,2141378.3,624989.4,44824.4,129979.0,4083770.5,759109.5,185341.9,202635.0,168020.6,249831.7,296617.7,188469.9,,115885.5,13924506.0,2641908.8,7071248.5,14293916.0,11783317.0,207403.8,30572.4,165433.0,341899.7,14992.2,5807.4,13155.1,9344.0,6306.9,133901.6,2735931.0,30854.3,125951.2,2060833.1,2200982.0,40807352.0,4034323.8,1838129.6,250513.7,1758342.0,38589.8,1075092.8,66728.5,3648059.0,2297745.0,2073307.6,56073.9,320470.1,1084658.8,12057618.0,2690687.8,126200.1,4490629.5,1599592.5,56163480.0,1920772.6,2042076.8,316685.3,359898.3,847833.4,82061776.0,58131248.0,23151676.0,20956756.0,3345433.5,30087.9,33228.3,207154.7,68932.3,11609.4,76425.9,120045.2,586112.1,656675.6,46415.2,2101477.3,,129166.6,73265.9,73105.7,13864562.0,225327.1,43987.6
BXA11/PgnJ,m,37,1674260.5,3237407.8,74985.6,995268.9,332439.6,50350.3,236442.4,5385167.0,315295.4,121872.5,200012.6,4879666.0,972672.9,173731.4,208973.6,222796.0,204699.6,300192.5,118859.6,195827.8,100941.1,12531278.0,1675858.1,4071853.8,11378888.0,12200977.0,128069.5,33402.6,112958.6,816051.4,14577.0,8442.8,16452.6,18565.3,5159.7,222746.1,2531083.0,43530.9,150192.1,559747.4,1469587.8,30272772.0,4050648.8,2044852.5,236239.0,1371492.4,36562.9,1952965.6,96672.7,3998128.3,2176370.5,,61127.9,346854.8,842274.9,12493885.0,1856544.5,56669.4,3046049.8,1663669.1,60603388.0,1846339.0,2647813.3,361376.4,196138.8,656324.1,77170592.0,61478100.0,26058502.0,17316340.0,3260624.8,41773.7,19030.1,218374.7,86084.0,16957.5,35605.8,94388.8,653960.6,778550.3,24812.0,2096287.3,439600.1,94478.5,65484.7,77920.9,12200252.0,112483.6,56961.7
BXA12/PgnJ,m,38,813212.3,2291402.5,28740.4,164790.3,219280.7,22663.2,189354.8,2106173.0,177419.1,52735.0,234274.7,4842937.5,633148.8,105890.8,192178.2,155081.8,493760.9,566813.7,164215.1,258044.3,155653.3,10260352.0,2056156.6,4668437.5,10855576.0,10054999.0,143299.8,66255.9,218548.5,611173.1,22036.5,16374.6,55036.9,59095.8,5782.4,121822.7,2154429.3,32229.4,111747.4,1299557.4,2948257.8,30658230.0,4416127.5,2111098.5,126165.3,667382.8,32023.2,879601.2,37526.9,2433294.3,2706842.8,2019906.0,42730.0,258955.6,927129.0,9211745.0,2736652.3,54788.0,4781701.0,1813308.8,51114212.0,1932263.3,2996115.0,601325.4,249207.0,814098.5,74365712.0,52832460.0,21227546.0,18922332.0,2410419.8,46899.3,50829.9,299361.7,90086.9,32385.2,30992.2,54028.8,351652.9,528466.2,22574.1,1522951.3,345758.8,189157.2,70327.0,78779.0,9185125.0,50848.2,
BXA13/PgnJ,m,39,1428084.4,3608380.3,110453.3,501463.5,237929.4,64814.1,341692.8,5097834.5,230175.9,131765.1,171091.1,4209675.5,802716.1,201963.6,224723.6,186564.9,,358677.5,56421.9,181530.8,79381.6,11729401.0,1299824.9,3328129.0,8734839.0,4943486.5,220020.3,38815.7,106692.4,307623.3,176971.0,10530.7,11706.6,10727.9,48170.2,116468.6,1356498.9,40921.3,121353.5,1570692.0,480354.6,21742614.0,2662755.5,2210002.3,358414.6,947422.6,45064.0,1325761.3,112044.5,4322668.0,2018406.0,1424042.8,35027.0,166952.7,796510.4,8471398.0,1453357.1,43646.6,2528001.8,672333.1,34247076.0,1039165.3,1826675.1,314021.3,179597.6,539598.1,45498316.0,38529320.0,9637674.0,15330213.0,937794.2,44620.4,,221833.7,84576.3,22273.5,31053.0,54687.1,536117.3,554715.5,11521.7,1891887.9,478733.6,1473566.8,59500.4,88557.1,15735315.0,198894.5,31402.0
BXA14/PgnJ,m,40,2333819.5,8086576.0,133027.9,863429.1,404959.9,84013.8,974237.7,6675213.5,,138905.4,142818.4,3384793.8,349365.8,166516.6,197810.0,166467.8,202193.8,266265.3,40166.4,87026.6,26121.0,8244521.5,1619616.3,1587632.1,3914399.5,2173089.3,183873.3,25655.3,94430.8,300581.6,16153.4,8518.8,13082.3,7821.3,4653.8,,425675.1,30228.6,118580.7,1787713.8,732821.8,13050871.0,4534427.0,4580563.5,268341.4,1274085.4,31711.9,655093.3,60268.8,4064853.8,634005.4,9961089.0,54668.8,159279.9,596682.5,7922795.0,1006031.4,80147.2,1134424.9,465150.3,18036744.0,813884.6,945124.2,126503.6,187951.2,167381.3,22856100.0,26198636.0,5371546.0,11505051.0,274021.1,24149.2,14118.7,118363.7,49249.8,7932.4,65226.6,,465385.1,594433.6,,1821622.1,242048.2,1243738.0,34916.7,75680.3,12760364.0,165963.7,
BXA16/PgnJ,m,41,853621.1,2159724.5,108106.9,324909.7,381119.4,40368.8,332989.8,4326232.5,893611.1,124704.8,210540.3,5392387.0,1294867.0,583292.6,76018.0,42145.3,271454.5,350769.9,306497.6,291746.3,135838.9,10733567.0,1497330.5,3899188.0,10509764.0,8764385.0,146746.2,33443.9,80703.3,821359.8,25947.1,10052.9,39688.9,27004.4,6293.6,,3091616.5,41302.3,108820.7,816466.3,3203346.5,27630608.0,4042251.3,2417733.3,174684.2,1153570.9,33872.1,919900.9,49415.1,3765070.0,1725749.6,3808417.3,16787.9,188129.0,755284.6,6095098.5,1565750.4,63143.4,2435394.3,974060.8,36849460.0,1046648.8,1963941.0,332485.0,203150.6,535721.8,53068560.0,45720824.0,14843260.0,16128094.0,2350378.8,40746.1,27504.8,192975.4,77461.6,706587.9,40348.6,100889.2,535285.4,685673.4,37094.4,1871084.9,332885.2,227497.3,70038.4,189883.9,12283041.0,112736.6,50136.6
BXA16/PgnJ,m,42,317285.5,783133.1,23683.6,215817.3,85901.2,22648.7,38693.8,1462958.8,527668.0,31031.6,104331.4,3840461.8,1361794.8,164286.2,144131.0,109608.6,311553.6,343422.8,191152.6,256140.2,139248.4,13133938.0,2295532.8,4839772.5,10331160.0,10657762.0,159981.3,48359.8,142542.1,474077.5,22069.8,7726.3,27225.7,24790.9,5526.0,123329.6,3551499.0,34522.4,115936.7,1680795.4,4180399.8,36791484.0,4267198.5,1271086.8,212444.3,1452182.3,32079.9,1031187.8,,3517412.0,2301616.3,498139.2,36849.6,270222.0,964942.7,9433136.0,2037040.6,66715.9,3138705.0,1410209.8,47147256.0,1221105.5,1908005.1,306065.4,234058.2,644979.7,58534628.0,51163940.0,20542556.0,15300445.0,2499420.8,31591.1,30325.4,216706.9,74354.4,10280.9,42018.1,126705.4,483120.1,552270.0,27816.0,1453536.1,343624.6,169503.5,90878.4,102814.8,13251704.0,135952.0,71572.0
BXA2/PgnJ,m,43,1249095.6,3195632.3,71227.0,469749.5,277943.7,65905.2,403828.5,4087204.8,683916.8,77296.3,103053.4,4599969.0,819897.0,176643.8,225959.3,185167.3,,300184.6,138177.0,223027.8,107243.5,11923357.0,2199030.3,4939716.5,8725867.0,10821451.0,112330.6,25456.2,74179.7,553320.6,15354.4,9565.5,15201.9,11953.7,5292.4,,2374237.0,30622.1,124446.0,2199512.0,4081125.3,37777848.0,4297832.0,1882556.6,213423.1,1380255.4,44310.1,1153091.6,65801.5,4273944.0,1398925.9,613260.5,63057.9,334158.4,1145055.4,8605036.0,2016212.6,75590.1,2759091.3,1098828.1,48408216.0,1446638.3,1449373.5,274243.6,252220.1,613561.3,56791388.0,47779184.0,17342776.0,15759604.0,2264340.8,35010.5,30955.6,169979.9,64043.1,13059.8,93995.5,176128.4,670094.6,691376.1,37842.7,2382518.0,580581.5,212408.8,44743.9,85498.6,12588579.0,146897.4,69735.2
BXA24/PgnJ,m,44,1190729.9,2076844.9,43252.3,885634.4,438385.0,58767.3,395003.4,2967448.0,789956.3,73429.7,88621.6,4316564.0,921123.0,243137.3,211431.0,140470.9,221359.1,250319.8,90447.3,211752.6,86679.7,12172543.0,1959819.3,4778643.0,7784918.0,7573244.5,247748.2,33443.9,136170.4,478083.0,20998.1,13604.9,29063.6,17410.6,8217.2,123151.5,1989321.4,24958.9,125297.8,2456671.3,2720841.8,35210616.0,4777337.0,1823151.4,311981.4,1905567.3,42698.6,1165840.1,65801.5,4483197.0,1743390.5,2042600.6,55592.2,293319.8,1130047.6,8141580.5,1556764.6,54120.9,2591329.8,926273.8,37834204.0,1625206.4,1458321.3,290613.8,220488.2,470592.3,49236688.0,40814628.0,11612526.0,13653716.0,1491489.0,43736.2,24680.4,214448.0,87402.0,17486.2,23531.8,49840.5,464760.8,742695.3,27977.6,1902904.1,383168.7,308558.6,55080.9,97759.6,14257475.0,183662.2,
BXA25/PgnJ,m,45,1067342.9,2365365.0,62902.7,259249.5,178715.3,43409.7,232731.9,2443897.3,255307.8,103479.6,198879.7,4723365.5,680141.4,202496.1,200412.2,169613.1,265018.7,451566.0,202945.6,195151.7,139367.9,10341647.0,1504206.8,3644163.8,10616829.0,9904800.0,91555.8,42445.3,93467.5,916309.4,62419.3,17287.6,7458.7,9764.6,13935.8,,3198988.8,33725.2,120813.7,1478421.0,1172759.9,32111006.0,3611218.3,1848357.0,237263.8,1067645.4,35565.2,1381550.5,40278.2,3379813.0,4241786.5,3036071.8,34094.1,419300.3,914712.9,7347616.5,2560995.5,76999.9,4895121.0,1548731.3,49477500.0,1926286.1,2445131.0,456448.3,361618.0,828429.5,59900864.0,46992116.0,20928444.0,16009096.0,2174732.0,37028.0,19405.2,222641.7,67490.0,26657.3,37651.7,90288.2,601768.1,500341.8,15766.6,1640529.3,375320.9,138960.3,82852.1,43618.8,10312410.0,,32075.2
BXA26/PgnJ,m,46,970773.4,1404609.4,56507.9,295405.9,342045.6,43967.1,214751.6,1780633.6,553567.8,62828.4,,4916148.5,732528.8,157398.6,379619.8,238695.4,183488.6,261451.2,101297.9,192394.4,73845.9,17539570.0,2770532.8,5171806.5,12662929.0,12412768.0,182598.9,63172.2,182978.2,579591.0,19059.0,11839.7,24295.3,22404.5,7838.5,137379.9,2153721.5,,117164.5,1432048.9,2002953.4,45999396.0,4491123.0,1448292.0,269457.6,1260145.4,40620.1,1044280.9,80930.0,2657650.5,1340296.9,352064.1,37968.8,362526.1,1206711.8,13635268.0,2926497.3,95109.6,5569343.5,1862859.9,57156528.0,1557048.1,4695790.5,912319.6,400719.1,1218500.3,90358696.0,68659712.0,31773662.0,21313126.0,5003239.5,47859.6,12229.5,420398.9,100030.9,7687.1,73965.5,141736.2,950596.3,872735.6,56340.4,1913406.1,290496.5,522279.9,46778.6,57374.5,10834038.0,,126457.7
BXA4/PgnJ,m,47,421030.8,458664.2,26006.6,51688.5,49129.5,22469.9,97078.2,915480.4,278986.2,17672.2,221047.8,4649739.0,619487.4,129145.3,143611.2,134312.6,413996.4,383498.3,138076.7,189152.0,160868.3,6028879.5,833646.4,1797881.1,4942303.5,7212331.0,139856.3,61209.3,212151.4,927772.8,35088.3,15922.0,34976.6,25721.3,7808.7,87108.9,3163307.8,42954.2,99103.7,1359571.0,2315879.0,22654980.0,3955567.0,1857401.9,114799.1,865226.8,34268.8,1078132.6,39870.0,2713506.0,3423397.8,543937.7,,188216.0,578823.8,4569424.0,1553085.6,54889.1,3720363.8,1349390.3,37859696.0,1584873.9,2176462.0,265503.3,262160.0,793573.4,56079164.0,41179184.0,16298501.0,15307486.0,1203831.9,29419.6,23199.6,198535.6,69759.5,61776.9,28353.8,50757.1,362742.9,570143.1,,1808930.5,312319.1,393058.3,212669.6,249068.4,10991705.0,,64896.6
BXA7/PgnJ,m,48,1150570.5,2318441.5,54245.2,821212.8,443374.4,78082.7,484059.8,3546937.8,597720.3,109178.4,32725.5,4865828.5,690005.8,222704.0,197322.9,200349.8,,237885.5,121628.8,313511.3,84391.0,9901701.0,1461910.1,3960868.8,7608763.0,9442397.0,83034.0,30468.1,82031.3,437398.6,30553.8,17731.5,20223.3,26885.6,11039.7,150965.4,2679260.8,,111717.8,1454820.1,5243888.5,43325556.0,5167284.0,1955872.6,231139.5,1620220.4,41075.7,959925.4,,3065314.8,1737088.6,884660.3,41665.9,376419.5,999381.7,6469698.0,1609014.0,35847.8,2317762.5,1266265.8,43730668.0,829933.4,1521855.8,312661.2,167836.7,633064.9,56092092.0,38705000.0,14679293.0,10705015.0,1779658.8,36557.9,21451.9,225576.6,84148.3,12766.3,68603.4,136534.3,698383.8,602451.2,20671.9,1930729.3,382961.4,232533.5,57056.3,75727.2,12736297.0,121012.4,64819.4
BXA8/PgnJ,m,49,1872644.0,2790993.3,276609.8,513942.3,442946.1,225376.7,1033777.0,8259748.5,1775120.8,216644.3,160750.9,3561950.5,890284.4,145030.8,235143.4,188310.0,247652.6,371984.3,205633.4,273543.2,120388.4,16009613.0,2778687.5,6943295.0,16205751.0,10194232.0,157496.0,21623.0,128306.6,322181.1,18599.2,10928.6,16842.3,12198.0,7101.2,106282.8,2140023.0,17329.9,103540.2,1967426.8,4228123.5,33913192.0,4666709.5,2008874.3,234539.1,2430175.5,31472.8,1123206.8,126766.1,3886743.3,2691017.3,189338.8,57894.8,314393.2,731455.6,13869594.0,2019255.9,83720.2,3571174.0,1491495.0,48503428.0,1183304.0,1948066.9,327801.8,187335.7,789966.7,72487264.0,54362324.0,21180728.0,17189828.0,2838427.5,39863.0,8795.1,202948.8,78158.5,18615.2,48984.2,108120.7,614534.5,671209.8,22418.4,2160851.3,305788.1,184722.7,51391.1,57317.9,9802426.0,115107.8,87863.0
BXD1/TyJ,m,50,883177.9,1835068.8,58567.1,505956.6,174316.2,35973.8,152955.7,3598060.3,260925.0,65255.3,162640.1,5320091.0,1020511.6,695777.6,163465.6,166274.8,,232580.2,80157.8,201965.8,93786.2,13208341.0,1615039.6,4942469.0,10833348.0,9008179.0,90467.8,46061.0,70548.8,594568.8,24207.0,5422.5,14881.3,11334.9,7292.2,122233.4,1964674.8,27634.3,98811.6,1784317.8,533080.8,33709400.0,3121872.0,2082322.3,183022.0,951689.9,38787.1,974676.3,,4163555.3,2392400.5,373451.6,39389.6,162934.5,904095.3,8254209.0,2079796.5,57794.7,2357850.8,982692.6,45277200.0,1348992.1,2031924.9,342839.0,219506.1,709594.6,61365016.0,46186336.0,15182389.0,16972932.0,2532184.5,37597.4,27215.2,224230.6,72699.9,1589353.5,86848.6,148585.9,615190.8,701638.9,39132.9,1694309.5,,,55696.3,85479.2,12408498.0,108553.4,18444.3
BXD11/TyJ,m,51,2754409.3,6063737.0,157618.3,790381.0,445572.4,116557.1,1240583.0,7215154.5,246944.7,282528.6,284221.1,5298720.0,1072370.8,830476.6,204735.3,99175.8,216471.5,368721.9,257333.5,227055.4,58426.8,8925488.0,1119562.6,2493678.0,10307065.0,10402853.0,85203.2,29567.2,93603.5,485658.0,31924.7,14475.2,14674.6,16766.7,9126.1,146915.0,3483896.8,12973.2,128480.9,1033020.8,1619938.3,28475294.0,3883567.0,2912960.3,156524.3,1132398.0,40412.2,1519341.3,46324.0,4407272.0,978188.1,734719.9,71951.9,356100.0,312632.6,6407330.0,1226140.1,22507.5,2053848.1,1180477.5,44371688.0,970711.3,2126116.8,643813.3,145130.9,460333.7,53556252.0,39016076.0,20322398.0,11594893.0,4071778.0,58640.9,18626.9,340892.3,108223.5,297391.0,56208.6,126784.4,574118.9,737701.7,19103.4,1388630.1,161483.4,149304.8,64917.2,95221.7,12167507.0,108537.8,77408.8
BXD12/TyJ,m,52,624080.1,916169.9,70364.9,324856.7,136776.1,18976.2,22868.8,1291831.4,190430.6,52300.0,132329.5,5488696.0,1371237.5,178568.9,179108.9,291722.8,202067.5,264012.9,95944.5,158167.7,58579.4,14972303.0,1545384.1,4329649.5,8730102.0,8473280.0,93652.8,75354.1,136350.8,314461.3,54261.7,19608.1,32485.2,27534.5,20594.2,243808.6,1710440.3,,145967.8,1156772.3,1340288.3,31604134.0,3652010.8,2283027.0,119947.8,968326.6,44422.6,1372948.0,115811.2,4613417.5,3356664.5,770220.4,48031.4,282785.5,984455.4,8050403.5,2025050.6,74593.0,3038146.8,1082734.5,46479684.0,1457964.6,2402447.0,556403.9,297461.6,789057.0,58403648.0,45121596.0,15549892.0,16181454.0,1781569.3,45640.5,18352.6,361429.5,122442.0,17105.5,69220.5,103753.4,626247.3,693660.8,27883.6,1450698.6,,1158832.5,58818.6,66736.8,16830158.0,123892.5,41061.6
BXD13/TyJ,m,53,1073932.9,6503247.0,94090.2,544239.4,352779.6,43905.0,507974.9,4726984.0,76220.2,202909.1,132030.9,4307279.5,625959.1,145020.8,254208.8,216317.4,288170.1,273996.0,199024.2,235458.9,121341.0,11610432.0,1281247.8,3302271.0,9796649.0,11563712.0,52810.6,7122.6,19264.3,437895.7,19590.3,12698.6,21085.4,16094.7,6316.4,169419.2,2525462.3,44982.6,135523.7,781628.1,1400645.0,34523876.0,4397208.5,2997466.3,114664.8,1287575.3,33133.3,1320198.8,133197.2,4441362.0,1355230.4,688633.6,56078.7,266078.8,654825.0,7584742.5,1595329.5,64928.5,2220447.5,1026469.2,49161188.0,1643503.5,1967191.9,256544.6,195703.3,503942.3,55582068.0,51546160.0,14093632.0,17607238.0,3502358.0,35079.5,29352.5,211513.7,64124.3,18695.1,61053.5,125538.6,658929.9,792953.3,16603.9,1567732.1,,202439.2,94312.2,132244.5,11908871.0,,28656.2
BXD14/TyJ,m,54,1196765.5,1567637.1,97293.9,337505.6,304171.3,45622.4,142207.4,2389652.5,491124.8,104011.1,83655.2,4346620.0,807168.0,138120.1,105417.5,115854.5,382241.8,622461.6,110234.4,209488.3,91567.1,11707324.0,1475819.8,4126800.0,9469700.0,6251703.0,157715.6,34110.1,99621.3,206388.7,10729.0,9903.6,10114.7,5490.6,4529.7,131562.5,1530007.3,20911.0,107685.0,2384066.5,456467.9,25757380.0,3606936.3,2509777.8,209159.6,1200015.4,36658.5,1148796.1,70479.4,3659019.5,1794324.0,848017.6,45922.5,198923.3,632592.3,7861969.5,1080819.4,43767.2,1857811.1,689040.1,36330332.0,894601.9,1296305.5,231627.8,141828.9,300014.8,46930456.0,40545176.0,12547491.0,13610522.0,1569415.6,34950.2,40783.8,207271.5,65634.8,18393.2,32744.0,49899.1,380170.0,552831.8,19931.6,1234301.5,,581783.3,55566.3,97369.2,14373169.0,188393.7,51293.7
BXD15/TyJ,m,55,1505983.3,2176074.0,76269.2,334954.6,130739.4,86351.1,546391.9,2719751.8,531468.4,62675.8,140907.2,4459008.5,461490.2,937802.3,152297.8,140524.6,252257.3,275578.5,130490.7,143973.2,75794.9,9011749.0,954538.3,2078557.5,6128393.0,11086066.0,120807.3,29618.3,119490.2,362128.2,30895.7,7642.2,13537.0,12679.1,7547.5,206251.1,2699165.5,58403.9,118286.9,641043.3,2074977.6,30273712.0,3869276.0,2903140.3,188820.6,1091524.3,40000.4,1805446.0,153686.8,3571037.3,1371198.6,2501004.5,,291290.6,371883.0,7865374.0,1164013.4,38098.5,1919513.9,1136984.1,56246536.0,1773877.8,1968375.6,182743.7,229716.1,552286.3,58091904.0,46996396.0,13525987.0,17151604.0,2063577.6,37052.0,18480.5,135133.2,68294.2,439814.6,55631.8,80014.4,479663.7,783013.3,12183.9,1587702.6,184546.3,325158.9,112370.6,162574.5,13327836.0,150318.2,
BXD18/TyJ,m,56,102157.7,1328923.5,66171.5,333085.8,187965.2,9776.9,18838.8,2538146.5,72984.7,47838.6,136582.9,5223495.0,620794.0,189762.2,143756.6,123547.0,,284235.5,122793.3,251271.4,72099.9,11079740.0,1369477.4,3647635.0,6315596.0,10898637.0,116109.9,34530.7,99544.3,354256.5,49616.4,12813.3,14330.3,12449.3,12609.8,150889.8,3420757.0,21777.8,131338.2,1528378.0,5502104.5,35167400.0,5254912.0,3417023.8,217964.6,1148705.4,42501.4,1221741.0,115227.1,3848540.5,1732204.8,1584373.5,44727.7,355778.3,992577.5,7728900.0,2012210.3,59116.6,2922850.8,1434925.3,52469016.0,1802077.6,2603279.5,394299.8,188636.0,710768.1,66040984.0,52011460.0,17500242.0,16923002.0,2931918.0,41954.2,22933.1,272396.9,78877.8,29365.0,45928.6,22893.5,606443.5,623857.5,27816.0,1611038.4,379530.4,145962.1,92886.8,173685.8,13145512.0,73155.8,10492.8
BXD19/TyJ,m,57,1814904.0,4712853.0,176011.7,1114233.3,576466.4,92815.8,801213.1,10621996.0,434577.6,279462.6,97594.8,4089522.8,859799.6,483898.5,228748.6,204760.4,,327315.3,217014.0,230305.9,96397.5,12172488.0,1152087.8,4002427.8,11279334.0,12590265.0,88382.1,20880.5,72776.9,435035.2,22202.4,9408.6,27880.4,17628.0,4662.3,230796.1,3198462.5,30854.3,153742.7,1508822.9,2809453.5,31800124.0,4113406.8,2484043.5,136614.3,1355234.6,31545.1,1311740.3,118551.1,3793904.5,1328843.0,163102.2,61009.9,391768.9,597684.9,8269619.5,1639601.4,61217.6,2718793.5,1287507.0,56030036.0,1735856.0,2235653.0,333133.7,283420.8,626251.7,59918176.0,51638488.0,17369434.0,18936928.0,3730972.5,41731.4,18596.8,226206.8,70841.9,808588.1,53104.9,122927.6,772894.6,749751.3,16859.5,1645751.4,608807.8,271382.1,95449.5,147140.5,12949749.0,111483.9,47305.3
BXD19/TyJ,m,58,871300.3,3464598.0,135874.8,599983.1,327162.1,121197.6,394852.3,6461914.0,1434966.3,137981.8,87023.1,4147299.5,947032.4,210599.7,97612.1,,,250095.6,155314.7,185228.3,87038.1,8706165.0,1402667.6,4081259.5,8348817.0,10918482.0,218937.2,32921.1,151689.9,229596.4,12453.2,8360.1,8265.3,7890.4,3667.6,212107.4,2834397.5,17334.3,115382.8,649332.4,337217.2,29326312.0,3599746.3,2469456.0,268430.3,1085517.5,38475.2,1012347.7,73399.8,3996740.3,1476366.4,256317.0,48252.9,296106.8,811238.5,6105335.5,1665000.9,45091.3,2346739.5,944068.8,46990660.0,1117044.5,1463238.4,282626.7,150417.2,413451.5,50222204.0,42959508.0,14923748.0,12796557.0,2064482.5,41725.9,9349.6,183511.6,77998.3,15620.5,34981.8,52053.3,427873.9,600905.6,19387.1,1218155.5,172922.4,238872.7,61845.3,84977.3,11775606.0,98127.6,
BXD2/TyJ,m,59,734650.4,996564.1,42817.7,226695.6,228700.0,22040.8,232836.0,2731835.3,725583.4,79296.4,133003.1,3681863.8,970575.7,202577.5,141804.8,115705.9,288280.9,360337.2,219359.4,263430.8,135896.6,14319222.0,1787379.6,5757247.0,10007144.0,7004056.5,101652.0,25671.8,121693.8,377095.8,33759.9,10356.3,17369.3,13401.2,6603.0,176663.9,2819054.8,28899.8,113672.3,1337038.9,1427006.0,25459690.0,3712624.5,3084400.5,211807.5,1028012.2,53155.4,1029655.5,80281.8,5031569.5,1129309.1,8894905.0,40810.8,197511.5,1274349.1,7800679.5,2124139.0,83279.8,3098764.3,876224.1,46855588.0,1237577.5,1527968.3,267857.7,192411.8,590486.1,51544048.0,43496896.0,11106455.0,15923251.0,1102103.6,33013.2,28725.0,198845.3,68403.3,14346.4,53148.1,98596.8,530069.1,586734.6,,1833280.9,300008.3,743577.5,112724.4,147463.3,17018288.0,125477.1,
BXD20/TyJ,m,60,619546.3,1322838.9,39085.2,164898.5,296149.8,21124.5,163173.5,1912568.3,204152.8,76129.2,94917.5,4914104.0,684449.1,607021.8,173251.0,214320.9,,304993.5,148605.5,221713.5,102432.9,14082571.0,1116522.4,3369799.8,6575610.0,4993896.0,68824.1,36022.0,63862.9,795011.7,21662.3,9860.3,36133.0,27680.5,7942.8,247083.8,2201664.5,25135.7,131435.8,1576626.8,792099.7,23084200.0,2667565.0,1799284.0,158319.5,265664.9,43460.6,1149723.1,54203.3,4211312.5,2595700.5,692728.1,43719.2,336598.3,790914.4,6196182.0,1878797.5,70496.4,2985432.0,682434.5,37254412.0,1224682.3,1609476.1,225520.1,230451.7,816540.3,47549408.0,35283136.0,9604977.0,16908930.0,856920.7,29413.4,31251.3,175522.9,69069.2,1666027.4,41947.1,,553213.9,822467.6,20049.8,2084268.0,760148.5,654513.8,143265.1,179672.8,15042374.0,50725.4,108729.1
BXD21/TyJ,m,61,711596.3,1372970.4,47109.4,212281.8,142473.1,40354.1,51464.8,1642870.8,323395.2,74695.6,136648.9,5815775.0,663806.1,651299.1,187068.6,162272.8,274844.6,375438.7,105448.3,206843.5,73344.2,11205777.0,1168103.4,2823990.0,8192374.5,11343149.0,141729.5,49257.3,128418.3,508633.4,26525.0,10404.8,32811.7,23704.1,7864.4,,2343544.8,28392.9,115021.8,1804876.0,677862.5,34531376.0,5081878.5,3833251.3,296427.5,1154350.1,41899.0,1006225.2,60693.0,3444306.5,2342805.5,238466.4,39717.4,241868.9,477884.9,7689414.5,1721674.6,44731.8,3149029.5,1506538.6,46416688.0,1180663.9,2958452.5,429304.9,219596.7,660028.6,66054252.0,49539520.0,22979276.0,18000252.0,4412539.0,35942.6,16149.8,200015.9,64475.6,518506.8,31816.2,112502.7,475498.2,509432.5,17683.4,1369839.9,432423.8,91115.0,64970.9,101241.2,9424265.0,56251.3,
BXD22/TyJ,m,62,984544.1,2333722.8,42328.4,202369.7,199404.2,35940.8,115895.1,1658436.0,125384.2,39009.3,146102.1,4416155.5,643765.6,604607.1,157692.8,107589.6,374837.6,389797.0,51889.3,171085.2,95459.7,10053661.0,1216170.3,3122520.5,6991722.5,10720317.0,103902.4,41931.7,68345.4,318125.4,71732.0,8890.2,34408.4,17244.1,21841.7,87874.9,1834456.6,28259.1,128623.9,1295043.5,1196902.8,22785048.0,3594022.8,3163412.5,177739.9,769480.1,37218.5,1099263.4,63315.6,3702860.8,2598406.3,854419.9,24842.4,232364.5,853868.1,8482268.0,1726473.1,48302.4,2288730.8,866287.3,41521468.0,1308356.1,1870665.4,261566.0,193288.0,588015.5,55090096.0,47058248.0,11695124.0,16832464.0,2162852.3,35460.4,26308.0,210561.3,70894.9,364473.3,53403.7,92368.3,340016.1,735232.5,23471.3,2434327.0,695875.9,520479.2,76703.6,85721.9,14144596.0,112483.6,52441.9
