strain,sex,id,HDL,CHOL_tot,TG,CHOL_un,FFA,LDL_VLDL,pct_fat,panel,mouse_num
BXH8/TyJ,m,BXH8_12,106,132,67,25,71,26,12.03,BXH,382
BXH8/TyJ,m,BXH8_13,83,94,36,21,34,11,7.99,BXH,1067
BXH8/TyJ,m,BXH8_14,85,101,38,22,34,16,9.11,BXH,1068
BXH8/TyJ,m,BXH8_2,104,125,60,33,60,21,15.49,BXH,8
BXH8/TyJ,m,BXH8_3,91,116,101,32,50,25,11.69,BXH,9
BXH8/TyJ,m,BXH8_4,101,119,27,27,47,18,12.70,BXH,10
BXH8/TyJ,m,BXH8_5,74,109,116,30,72,35,14.90,BXH,104
BXH8/TyJ,m,BXH8_6,100,137,119,33,87,37,16.00,BXH,105
BXH9/TyJ,m,BXH9_1,173,256,187,56,61,83,27.89,BXH,11
BXH9/TyJ,m,BXH9_10,183,239,112,50,87,56,23.98,BXH,342
BXH9/TyJ,m,BXH9_11,158,195,56,39,44,37,21.49,BXH,1027
BXH9/TyJ,m,BXH9_12,,,,,,,25.17,BXH,1028
BXH9/TyJ,m,BXH9_2,,,,,,,29.08,BXH,12
BXH9/TyJ,m,BXH9_3,79,103,11,15,35,24,20.64,BXH,34
BXH9/TyJ,m,BXH9_4,173,270,137,62,61,97,27.09,BXH,35
BXH9/TyJ,m,BXH9_5,139,192,60,44,58,53,20.72,BXH,36
BXH9/TyJ,m,BXH9_8,148,210,154,43,87,62,23.67,BXH,340
BXH9/TyJ,m,BXH9_9,133,184,93,44,81,51,26.94,BXH,341
AXB1/PgnJ,m,AXB1_1,99,111,34,24,50,12,8.84,AXB,683
AXB1/PgnJ,m,AXB1_10,67,78,10,,,11,3.08,AXB,953
AXB1/PgnJ,m,AXB1_2,94,112,43,26,51,18,7.65,AXB,684
AXB1/PgnJ,m,AXB1_3,100,113,41,25,39,13,11.00,AXB,685
AXB1/PgnJ,m,AXB1_4,94,108,35,22,31,14,9.30,AXB,686
AXB1/PgnJ,m,AXB1_9,67,83,12,,,16,3.72,AXB,952
AXB10/PgnJ,m,AXB10_1,62,69,61,9,40,7,24.23,AXB,502
AXB10/PgnJ,m,AXB10_2,63,73,71,11,52,10,12.45,AXB,503
AXB10/PgnJ,m,AXB10_3,64,71,54,9,44,7,24.02,AXB,504
AXB10/PgnJ,m,AXB10_8,60,66,50,9,38,6,15.65,AXB,1101
AXB10/PgnJ,m,AXB10_9,54,57,32,8,32,3,18.78,AXB,1102
AXB12/PgnJ,m,AXB12_1,92,100,19,20,41,8,9.81,AXB,679
AXB12/PgnJ,m,AXB12_10,91,105,18,16,49,14,11.03,AXB,1010
AXB12/PgnJ,m,AXB12_2,79,85,11,14,35,6,8.92,AXB,680
AXB12/PgnJ,m,AXB12_3,91,99,24,18,34,8,11.35,AXB,681
AXB12/PgnJ,m,AXB12_4,98,106,32,22,54,8,8.72,AXB,682
AXB12/PgnJ,m,AXB12_9,95,114,34,19,39,19,10.26,AXB,1009
AXB13/PgnJ,m,AXB13_1,79,94,27,17,45,15,9.58,AXB,522
AXB13/PgnJ,m,AXB13_11,64,74,18,8,29,10,8.18,AXB,1159
AXB13/PgnJ,m,AXB13_12,67,73,13,8,39,6,8.04,AXB,1160
AXB13/PgnJ,m,AXB13_2,87,97,38,17,39,10,14.27,AXB,523
AXB13/PgnJ,m,AXB13_3,71,83,19,14,42,12,6.63,AXB,524
AXB13/PgnJ,m,AXB13_4,67,74,19,9,40,7,6.50,AXB,525
AXB15/PgnJ,m,AXB15_1,71,84,35,8,34,13,13.22,AXB,660
AXB15/PgnJ,m,AXB15_2,78,89,27,8,43,11,12.13,AXB,661
AXB15/PgnJ,m,AXB15_3,73,82,19,6,35,9,8.71,AXB,662
AXB15/PgnJ,m,AXB15_4,72,82,29,7,39,10,11.18,AXB,663
AXB15/PgnJ,m,AXB15_7,81,88,19,12,30,7,10.81,AXB,1007
AXB15/PgnJ,m,AXB15_8,84,90,12,10,36,6,10.77,AXB,1008
AXB19/PgnJ,m,AXB19_1,59,69,54,5,36,10,9.02,AXB,649
AXB19/PgnJ,m,AXB19_11,52,62,13,5,41,10,6.10,AXB,1150
AXB19/PgnJ,m,AXB19_12,47,54,8,3,31,7,5.71,AXB,1151
AXB19/PgnJ,m,AXB19_2,61,74,37,7,60,13,10.04,AXB,650
AXB19/PgnJ,m,AXB19_3,64,75,27,7,56,11,9.05,AXB,651
AXB19/PgnJ,m,AXB19_4,62,73,31,7,54,11,4.89,AXB,652
AXB19a/PgnJ,m,AXB19a_1,72,84,50,11,38,12,18.02,AXB,491
AXB19a/PgnJ,m,AXB19a_2,80,92,55,15,40,12,16.31,AXB,492
AXB19a/PgnJ,m,AXB19a_3,70,81,55,12,43,11,12.52,AXB,493
AXB19a/PgnJ,m,AXB19a_8,65,72,26,13,22,7,11.41,AXB,982
AXB19a/PgnJ,m,AXB19a_9,65,72,14,14,35,7,8.32,AXB,983
AXB19b/PgnJ,m,AXB19b_1,56,69,36,7,40,13,6.04,AXB,664
AXB19b/PgnJ,m,AXB19b_10,67,78,12,10,29,11,6.40,AXB,1136
AXB19b/PgnJ,m,AXB19b_2,60,72,43,7,48,12,6.51,AXB,665
AXB19b/PgnJ,m,AXB19b_3,56,67,15,7,43,11,5.52,AXB,666
AXB19b/PgnJ,m,AXB19b_4,61,75,34,8,46,14,5.13,AXB,667
AXB19b/PgnJ,m,AXB19b_5,73,87,22,16,26,14,1.86,AXB,1003
AXB19b/PgnJ,m,AXB19b_6,51,57,13,8,25,6,5.52,AXB,1004
AXB19b/PgnJ,m,AXB19b_9,47,55,9,3,27,8,5.10,AXB,1135
AXB2/PgnJ,m,AXB2_1,93,120,95,29,52,27,8.91,AXB,628
AXB2/PgnJ,m,AXB2_10,78,92,19,17,50,14,7.24,AXB,1006
AXB2/PgnJ,m,AXB2_2,95,115,54,29,54,20,7.17,AXB,629
AXB2/PgnJ,m,AXB2_3,98,124,77,27,61,26,9.57,AXB,630
AXB2/PgnJ,m,AXB2_4,92,118,87,28,63,26,7.19,AXB,631
AXB2/PgnJ,m,AXB2_9,92,105,33,19,47,13,7.50,AXB,1005
AXB23/PgnJ,m,AXB23_1,60,70,44,8,59,10,21.87,AXB,479
AXB23/PgnJ,m,AXB23_11,71,79,16,12,38,8,10.88,AXB,1161
AXB23/PgnJ,m,AXB23_12,68,76,43,14,53,8,16.72,AXB,1162
AXB23/PgnJ,m,AXB23_2,72,80,36,8,58,8,18.66,AXB,480
AXB23/PgnJ,m,AXB23_3,55,62,29,3,47,7,15.76,AXB,481
AXB23/PgnJ,m,AXB23_4,74,83,46,8,54,9,16.69,AXB,482
AXB24/PgnJ,m,AXB24_1,90,110,52,16,47,20,8.13,AXB,668
AXB24/PgnJ,m,AXB24_2,73,77,19,10,38,4,6.21,AXB,669
AXB24/PgnJ,m,AXB24_6,89,102,40,16,34,13,19.74,AXB,1038
AXB24/PgnJ,m,AXB24_8,64,72,23,12,45,8,7.87,AXB,1131
AXB24/PgnJ,m,AXB24_9,60,61,14,9,42,1,5.98,AXB,1132
AXB4/PgnJ,m,AXB4_1,80,99,41,19,60,19,11.68,AXB,487
AXB4/PgnJ,m,AXB4_10,63,69,16,14,35,6,4.89,AXB,979
AXB4/PgnJ,m,AXB4_2,63,83,42,13,63,20,11.71,AXB,488
AXB4/PgnJ,m,AXB4_3,73,87,50,13,50,14,12.90,AXB,489
AXB4/PgnJ,m,AXB4_4,79,90,44,11,57,11,12.35,AXB,490
AXB4/PgnJ,m,AXB4_9,67,72,24,15,51,5,11.09,AXB,978
AXB5/PgnJ,m,AXB5_1,80,87,17,10,37,7,10.91,AXB,563
AXB5/PgnJ,m,AXB5_10,76,87,16,12,52,11,11.02,AXB,1156
AXB5/PgnJ,m,AXB5_2,82,91,19,12,47,9,10.15,AXB,564
AXB5/PgnJ,m,AXB5_9,78,86,16,12,45,8,13.12,AXB,1155
AXB6/PgnJ,m,AXB6_1,89,94,29,13,40,5,8.85,AXB,512
AXB6/PgnJ,m,AXB6_13,77,89,12,12,38,12,5.35,AXB,1163
AXB6/PgnJ,m,AXB6_14,79,83,13,11,54,4,6.89,AXB,1164
AXB6/PgnJ,m,AXB6_2,78,83,14,12,35,5,8.74,AXB,513
AXB6/PgnJ,m,AXB6_3,87,98,15,13,36,11,9.77,AXB,514
AXB6/PgnJ,m,AXB6_4,90,101,35,11,31,11,9.96,AXB,515
AXB6/PgnJ,m,AXB6_5,78,88,27,12,47,10,15.54,AXB,561
AXB6/PgnJ,m,AXB6_6,76,83,19,10,52,7,11.06,AXB,562
AXB8/PgnJ,m,AXB8_1,89,104,69,18,46,15,15.30,AXB,675
AXB8/PgnJ,m,AXB8_2,91,111,99,21,56,20,21.57,AXB,676
AXB8/PgnJ,m,AXB8_3,91,118,72,20,52,27,24.57,AXB,677
AXB8/PgnJ,m,AXB8_4,84,103,69,12,42,19,19.21,AXB,678
AXB8/PgnJ,m,AXB8_8,,,,,,,19.23,AXB,1109
AXB8/PgnJ,m,AXB8_9,93,107,54,19,46,14,20.39,AXB,1110
BXA1/PgnJ,m,BXA1_1,86,99,17,14,39,13,14.42,BXA,569
BXA1/PgnJ,m,BXA1_4,69,78,65,12,32,9,25.31,BXA,1093
BXA11/PgnJ,m,BXA11_1,93,114,57,18,47,21,28.99,BXA,573
BXA11/PgnJ,m,BXA11_2,97,130,81,23,47,33,30.90,BXA,574
BXA11/PgnJ,m,BXA11_3,96,116,55,20,41,20,25.37,BXA,575
BXA11/PgnJ,m,BXA11_4,91,111,44,18,29,20,27.31,BXA,576
BXA11/PgnJ,m,BXA11_5,83,93,49,18,37,10,20.92,BXA,1094
BXA11/PgnJ,m,BXA11_6,92,109,76,21,43,17,29.19,BXA,1095
BXA12/PgnJ,m,BXA12_1,70,76,60,5,50,6,13.66,BXA,565
BXA12/PgnJ,m,BXA12_11,70,80,58,17,42,10,9.76,BXA,1089
BXA12/PgnJ,m,BXA12_12,,,,,,,10.48,BXA,1090
BXA12/PgnJ,m,BXA12_2,81,95,68,13,70,14,15.13,BXA,566
BXA12/PgnJ,m,BXA12_3,76,91,77,12,78,15,13.54,BXA,567
BXA13/PgnJ,m,BXA13_1,84,103,81,22,58,19,8.55,BXA,539
BXA13/PgnJ,m,BXA13_10,88,105,35,17,42,17,5.68,BXA,1113
BXA13/PgnJ,m,BXA13_2,106,126,61,23,51,20,8.85,BXA,540
BXA13/PgnJ,m,BXA13_3,91,112,70,15,46,21,8.78,BXA,541
BXA13/PgnJ,m,BXA13_4,93,108,60,21,50,15,7.86,BXA,542
BXA13/PgnJ,m,BXA13_9,77,89,38,17,37,12,5.81,BXA,1112
BXA14/PgnJ,m,BXA14_1,97,119,61,20,46,22,15.08,BXA,543
BXA14/PgnJ,m,BXA14_10,73,89,43,19,20,16,1.19,BXA,1092
BXA14/PgnJ,m,BXA14_2,97,124,40,26,47,27,7.39,BXA,544
BXA14/PgnJ,m,BXA14_3,118,144,34,32,42,26,8.52,BXA,547
BXA14/PgnJ,m,BXA14_4,107,137,32,35,40,30,4.16,BXA,548
BXA14/PgnJ,m,BXA14_9,98,107,19,25,25,9,4.21,BXA,1091
BXA16/PgnJ,m,BXA16_1,96,112,69,24,49,16,12.23,BXA,516
BXA16/PgnJ,m,BXA16_10,85,98,51,18,46,13,14.78,BXA,1114
BXA16/PgnJ,m,BXA16_2,93,114,105,25,54,21,18.47,BXA,517
BXA16/PgnJ,m,BXA16_3,89,107,113,25,57,18,12.30,BXA,518
BXA16/PgnJ,m,BXA16_4,102,119,70,25,35,17,10.34,BXA,519
BXA16/PgnJ,m,BXA16_8,91,116,80,24,49,25,23.51,BXA,995
BXA16/PgnJ,m,BXA16_9,92,110,59,21,50,18,23.63,BXA,996
BXA2/PgnJ,m,BXA2_1,78,96,34,17,29,18,19.26,BXA,608
BXA2/PgnJ,m,BXA2_10,85,94,57,16,48,9,19.99,BXA,1012
BXA2/PgnJ,m,BXA2_2,80,92,82,8,57,12,24.60,BXA,653
BXA2/PgnJ,m,BXA2_3,52,66,22,14,41,14,24.54,BXA,654
BXA2/PgnJ,m,BXA2_4,90,105,46,13,44,15,24.60,BXA,655
BXA2/PgnJ,m,BXA2_9,81,94,51,13,37,13,17.94,BXA,1011
BXA24/PgnJ,m,BXA24_1,104,126,64,22,50,22,12.33,BXA,656
BXA24/PgnJ,m,BXA24_10,100,121,64,29,51,21,12.59,BXA,1088
BXA24/PgnJ,m,BXA24_2,119,141,52,22,47,22,14.34,BXA,657
BXA24/PgnJ,m,BXA24_3,105,127,49,21,39,22,12.80,BXA,658
BXA24/PgnJ,m,BXA24_4,95,116,29,16,29,21,15.15,BXA,659
BXA24/PgnJ,m,BXA24_9,105,123,60,29,37,18,10.76,BXA,1087
BXA25/PgnJ,m,BXA25_1,73,93,83,18,32,20,17.99,BXA,596
BXA25/PgnJ,m,BXA25_10,83,93,23,20,35,10,15.69,BXA,985
BXA25/PgnJ,m,BXA25_2,70,85,49,13,43,15,16.98,BXA,597
BXA25/PgnJ,m,BXA25_3,71,83,64,17,43,12,17.95,BXA,598
BXA25/PgnJ,m,BXA25_4,74,89,47,17,38,15,17.47,BXA,599
BXA25/PgnJ,m,BXA25_9,75,84,34,18,47,9,15.17,BXA,984
BXA26/PgnJ,m,BXA26_1,50,59,14,7,36,9,8.21,BXA,580
BXA26/PgnJ,m,BXA26_10,61,66,27,11,37,5,11.05,BXA,1084
BXA26/PgnJ,m,BXA26_2,58,69,18,10,28,11,7.82,BXA,581
BXA26/PgnJ,m,BXA26_3,59,69,21,10,38,10,9.30,BXA,582
BXA26/PgnJ,m,BXA26_4,55,59,13,6,30,4,12.48,BXA,583
BXA26/PgnJ,m,BXA26_9,67,73,36,10,26,6,10.50,BXA,1083
BXA4/PgnJ,m,BXA4_1,108,126,58,20,44,18,6.53,BXA,638
BXA4/PgnJ,m,BXA4_10,,,,,,,11.91,BXA,1086
BXA4/PgnJ,m,BXA4_2,110,129,25,14,43,19,6.33,BXA,639
BXA4/PgnJ,m,BXA4_3,99,117,28,16,46,18,8.01,BXA,640
BXA4/PgnJ,m,BXA4_4,89,107,26,13,35,18,6.47,BXA,641
BXA4/PgnJ,m,BXA4_9,97,108,34,22,27,11,8.95,BXA,1085
BXA7/PgnJ,m,BXA7_1,87,101,41,16,48,14,9.24,BXA,671
BXA7/PgnJ,m,BXA7_10,81,94,51,16,52,13,9.08,BXA,1014
BXA7/PgnJ,m,BXA7_2,92,111,37,17,45,19,10.23,BXA,672
BXA7/PgnJ,m,BXA7_3,81,98,62,15,44,17,11.02,BXA,673
BXA7/PgnJ,m,BXA7_4,100,114,29,20,30,14,14.09,BXA,674
BXA7/PgnJ,m,BXA7_9,83,93,36,14,33,10,10.65,BXA,1013
BXA8/PgnJ,m,BXA8_1,82,91,30,9,39,9,22.71,BXA,572
BXA8/PgnJ,m,BXA8_10,95,100,65,10,43,5,28.30,BXA,1016
BXA8/PgnJ,m,BXA8_2,83,96,24,10,34,13,19.83,BXA,646
BXA8/PgnJ,m,BXA8_3,87,101,31,9,50,14,21.83,BXA,647
BXA8/PgnJ,m,BXA8_4,85,99,28,7,41,14,24.31,BXA,648
BXA8/PgnJ,m,BXA8_9,82,94,48,12,41,12,23.37,BXA,1015
BXD1/TyJ,m,BXD1_1,90,99,11,18,27,9,8.27,BXD,511
BXD1/TyJ,m,BXD1_3,89,105,26,20,38,16,8.81,BXD,549
BXD1/TyJ,m,BXD1_4,94,117,21,23,53,23,9.07,BXD,550
BXD1/TyJ,m,BXD1_9,84,94,21,20,29,10,,BXD,1107
BXD11/TyJ,m,BXD11_1,86,108,77,27,51,22,10.49,BXD,526
BXD11/TyJ,m,BXD11_2,75,90,32,19,49,15,6.53,BXD,527
BXD11/TyJ,m,BXD11_3,80,104,79,26,40,24,11.97,BXD,528
BXD11/TyJ,m,BXD11_6,96,113,51,24,49,17,27.85,BXD,960
BXD11/TyJ,m,BXD11_7,103,120,21,25,26,17,,BXD,961
BXD12/TyJ,m,BXD12_1,69,86,40,14,46,17,7.38,BXD,632
BXD12/TyJ,m,BXD12_10,105,134,94,33,50,29,13.58,BXD,1119
BXD12/TyJ,m,BXD12_2,80,100,38,17,38,20,7.12,BXD,633
BXD12/TyJ,m,BXD12_3,94,105,25,18,40,11,9.01,BXD,634
BXD12/TyJ,m,BXD12_4,75,92,30,12,29,17,5.30,BXD,635
BXD12/TyJ,m,BXD12_9,104,127,66,32,51,23,10.25,BXD,1118
BXD13/TyJ,m,BXD13_1,56,67,24,11,26,11,13.22,BXD,531
BXD13/TyJ,m,BXD13_2,74,88,41,17,35,14,7.39,BXD,532
BXD13/TyJ,m,BXD13_3,65,84,61,12,34,19,15.89,BXD,533
BXD13/TyJ,m,BXD13_4,68,83,54,16,34,15,12.80,BXD,534
BXD13/TyJ,m,BXD13_5,67,76,42,12,34,9,24.15,BXD,1023
BXD13/TyJ,m,BXD13_6,66,79,32,11,27,13,27.72,BXD,1024
BXD14/TyJ,m,BXD14_1,98,118,81,22,43,20,24.21,BXD,520
BXD14/TyJ,m,BXD14_10,98,115,61,20,31,17,20.44,BXD,1021
BXD14/TyJ,m,BXD14_2,118,139,64,25,37,21,28.47,BXD,521
BXD14/TyJ,m,BXD14_3,106,124,67,19,47,18,17.38,BXD,559
BXD14/TyJ,m,BXD14_4,112,140,90,21,53,28,23.02,BXD,560
BXD14/TyJ,m,BXD14_9,111,127,38,28,34,16,11.94,BXD,1020
BXD15/TyJ,m,BXD15_1,67,82,26,9,32,15,5.53,BXD,636
BXD15/TyJ,m,BXD15_2,58,65,16,6,34,7,7.23,BXD,637
BXD15/TyJ,m,BXD15_7,65,73,29,14,35,8,13.86,BXD,1075
BXD15/TyJ,m,BXD15_8,60,66,26,13,38,6,7.49,BXD,1076
BXD16/TyJ,m,BXD16_1,104,122,100,19,57,18,24.79,BXD,642
BXD16/TyJ,m,BXD16_2,97,120,72,18,54,23,22.68,BXD,643
BXD16/TyJ,m,BXD16_3,106,127,76,20,59,21,20.98,BXD,644
BXD16/TyJ,m,BXD16_4,104,120,79,16,57,16,22.33,BXD,645
BXD18/TyJ,m,BXD18_1,60,68,13,10,28,8,7.40,BXD,670
BXD18/TyJ,m,BXD18_6,65,71,23,14,37,6,12.62,BXD,990
BXD19/TyJ,m,BXD19_1,81,106,91,18,49,25,20.74,BXD,505
BXD19/TyJ,m,BXD19_10,88,110,62,15,41,22,23.94,BXD,1148
BXD19/TyJ,m,BXD19_11,86,101,41,14,36,15,23.02,BXD,1149
BXD19/TyJ,m,BXD19_12,85,108,71,19,51,23,20.15,BXD,1157
BXD19/TyJ,m,BXD19_13,86,104,72,19,54,18,19.40,BXD,1158
BXD19/TyJ,m,BXD19_2,88,114,92,20,64,26,20.04,BXD,506
BXD19/TyJ,m,BXD19_3,93,117,147,23,62,24,18.92,BXD,507
BXD19/TyJ,m,BXD19_4,83,100,107,20,63,17,19.14,BXD,508
BXD2/TyJ,m,BXD2_1,104,129,57,18,50,25,9.44,BXD,473
BXD2/TyJ,m,BXD2_2,94,117,54,19,39,23,12.79,BXD,474
BXD2/TyJ,m,BXD2_7,88,130,138,33,33,42,8.76,BXD,993
BXD2/TyJ,m,BXD2_8,88,122,90,29,39,34,10.34,BXD,994
BXD20/TyJ,m,BXD20_1,72,92,23,19,39,20,6.65,BXD,600
BXD20/TyJ,m,BXD20_10,92,103,21,22,42,11,5.97,BXD,981
BXD20/TyJ,m,BXD20_2,60,72,7,12,33,12,5.04,BXD,601
BXD20/TyJ,m,BXD20_3,73,90,19,20,27,17,4.65,BXD,602
BXD20/TyJ,m,BXD20_4,96,123,16,31,31,27,3.85,BXD,603
BXD20/TyJ,m,BXD20_9,93,108,16,26,28,15,5.73,BXD,980
BXD21/TyJ,m,BXD21_1,60,72,38,10,33,12,8.67,BXD,621
BXD21/TyJ,m,BXD21_2,79,104,45,17,30,25,13.53,BXD,622
BXD21/TyJ,m,BXD21_3,75,95,59,14,36,20,16.60,BXD,623
BXD21/TyJ,m,BXD21_7,72,84,101,18,55,12,14.86,BXD,1122
BXD21/TyJ,m,BXD21_8,,,,,,,6.76,BXD,1123
BXD22/TyJ,m,BXD22_1,,,,,,,14.13,BXD,962
BXD22/TyJ,m,BXD22_2,103,118,22,26,47,15,9.50,BXD,963
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_1,85,102,46,14,62,17,34.60,BXD,483
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_10,81,86,35,14,34,5,28.42,BXD,1078
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_2,93,104,32,15,62,11,29.23,BXD,484
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_3,92,108,28,13,61,16,26.51,BXD,485
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_4,86,106,31,11,59,20,32.70,BXD,486
BXD24/TyJ-Cep290<rd16>/J,m,BXD24b_9,73,81,32,14,35,8,30.16,BXD,1077
BXD27/TyJ,m,BXD27_1,79,130,108,38,36,51,2.73,BXD,494
BXD27/TyJ,m,BXD27_2,84,127,98,35,64,43,13.13,BXD,495
BXD27/TyJ,m,BXD27_3,68,106,8,22,10,38,1.37,BXD,496
BXD27/TyJ,m,BXD27_4,95,133,67,38,39,38,2.88,BXD,497
BXD27/TyJ,m,BXD27_8,,,,,,,4.01,BXD,1111
BXD28/TyJ,m,BXD28_1,63,80,32,18,40,17,8.62,BXD,577
BXD28/TyJ,m,BXD28_2,60,152,32,40,19,92,3.15,BXD,578
BXD28/TyJ,m,BXD28_3,83,110,52,22,32,27,17.80,BXD,579
BXD28/TyJ,m,BXD28_5,81,101,61,22,38,20,24.87,BXD,1100
BXD28/TyJ,m,BXD28_6,86,111,26,22,29,25,20.57,BXD,1124
BXD29-Tlr4<lps-2J>/J,m,BXD29_1,69,76,88,13,46,7,8.68,BXD,509
BXD29-Tlr4<lps-2J>/J,m,BXD29_2,77,85,48,17,49,8,5.77,BXD,510
BXD29-Tlr4<lps-2J>/J,m,BXD29_3,63,74,29,16,29,11,10.44,BXD,529
BXD29-Tlr4<lps-2J>/J,m,BXD29_4,63,72,20,13,34,9,6.28,BXD,530
BXD29-Tlr4<lps-2J>/J,m,BXD29_8,78,84,48,16,29,6,10.82,BXD,1071
BXD29-Tlr4<lps-2J>/J,m,BXD29_9,81,101,38,24,35,20,10.56,BXD,1072
BXD31/TyJ,m,BXD31_1,87,112,35,18,27,25,23.15,BXD,609
BXD31/TyJ,m,BXD31_2,86,112,43,20,19,26,21.41,BXD,610
BXD31/TyJ,m,BXD31_3,91,116,41,23,28,25,12.05,BXD,615
BXD31/TyJ,m,BXD31_4,95,127,58,28,33,32,16.07,BXD,616
BXD32/TyJ,m,BXD32_1,95,117,111,22,63,22,12.32,BXD,498
BXD32/TyJ,m,BXD32_11,,,,,,,10.47,BXD,1142
BXD32/TyJ,m,BXD32_12,,,,,,,10.15,BXD,1143
BXD32/TyJ,m,BXD32_2,100,123,70,19,49,23,18.98,BXD,499
BXD32/TyJ,m,BXD32_3,79,95,60,15,44,16,11.95,BXD,500
BXD32/TyJ,m,BXD32_4,104,127,74,20,48,23,20.42,BXD,501
BXD33/TyJ,m,BXD33_1,80,98,17,14,35,18,3.87,BXD,475
BXD33/TyJ,m,BXD33_10,72,83,12,18,23,11,3.87,BXD,1080
BXD33/TyJ,m,BXD33_2,96,115,12,18,42,19,4.29,BXD,476
BXD33/TyJ,m,BXD33_3,70,81,11,12,33,11,6.02,BXD,477
BXD33/TyJ,m,BXD33_4,62,75,10,9,32,13,6.59,BXD,478
BXD33/TyJ,m,BXD33_9,73,87,17,20,27,14,5.31,BXD,1079
BXD34/TyJ,m,BXD34_1,83,113,53,27,43,30,10.45,BXD,617
BXD34/TyJ,m,BXD34_10,78,91,29,20,44,13,12.06,BXD,1082
BXD34/TyJ,m,BXD34_2,82,109,62,24,45,27,15.23,BXD,618
BXD34/TyJ,m,BXD34_3,83,103,61,24,52,20,9.06,BXD,619
BXD34/TyJ,m,BXD34_4,82,110,44,23,37,28,9.37,BXD,620
BXD34/TyJ,m,BXD34_9,78,91,55,20,38,13,18.13,BXD,1081
BXD36/TyJ,m,BXD36_1,110,141,39,27,35,31,19.10,BXD,551
BXD36/TyJ,m,BXD36_10,87,101,65,19,53,14,17.54,BXD,1130
BXD36/TyJ,m,BXD36_2,108,131,61,26,43,23,17.48,BXD,552
BXD36/TyJ,m,BXD36_9,79,95,78,16,46,16,22.57,BXD,1129
BXD38/TyJ,m,BXD38_1,68,80,24,11,26,12,19.65,BXD,584
BXD38/TyJ,m,BXD38_2,72,91,32,13,48,19,18.07,BXD,585
BXD38/TyJ,m,BXD38_3,70,84,25,12,45,14,16.29,BXD,586
BXD38/TyJ,m,BXD38_4,71,85,18,13,42,14,14.23,BXD,587
BXD39/TyJ,m,BXD39_1,78,99,48,14,45,21,29.81,BXD,555
BXD39/TyJ,m,BXD39_10,,,,,,,36.40,BXD,1026
BXD39/TyJ,m,BXD39_2,83,109,39,15,50,26,36.34,BXD,556
BXD39/TyJ,m,BXD39_3,89,111,40,15,42,22,36.94,BXD,557
BXD39/TyJ,m,BXD39_4,82,102,40,12,43,20,28.92,BXD,558
BXD39/TyJ,m,BXD39_9,95,108,24,12,31,13,34.63,BXD,1025
BXD40/TyJ,m,BXD40_1,71,86,38,15,42,15,12.08,BXD,535
BXD40/TyJ,m,BXD40_2,76,86,30,18,41,10,12.14,BXD,536
BXD40/TyJ,m,BXD40_3,77,93,33,18,40,16,12.31,BXD,537
BXD40/TyJ,m,BXD40_4,79,88,26,15,38,9,8.68,BXD,538
BXD40/TyJ,m,BXD40_7,73,87,26,22,43,14,15.40,BXD,997
BXD40/TyJ,m,BXD40_8,69,75,21,16,46,6,12.96,BXD,998
BXD42/TyJ,m,BXD42_1,120,152,120,31,53,32,14.46,BXD,545
BXD42/TyJ,m,BXD42_10,105,149,98,36,42,44,8.48,BXD,1034
BXD42/TyJ,m,BXD42_2,110,136,98,27,53,26,17.59,BXD,546
BXD42/TyJ,m,BXD42_3,96,123,45,25,55,27,10.03,BXD,553
BXD42/TyJ,m,BXD42_4,93,118,30,30,36,25,7.83,BXD,554
BXD42/TyJ,m,BXD42_9,99,121,89,27,44,22,11.36,BXD,1033
BXD5/TyJ,m,BXD5_1,106,138,42,31,44,32,16.99,BXD,604
BXD5/TyJ,m,BXD5_2,109,136,37,27,24,27,15.49,BXD,605
BXD5/TyJ,m,BXD5_3,112,148,44,29,34,36,20.56,BXD,606
BXD5/TyJ,m,BXD5_4,110,140,51,29,28,30,20.22,BXD,607
BXD5/TyJ,m,BXD5_8,116,133,49,29,39,17,17.16,BXD,1069
BXD5/TyJ,m,BXD5_9,116,129,42,30,40,13,13.70,BXD,1070
BXD6/TyJ,m,BXD6_1,64,81,29,17,27,17,11.35,BXD,611
BXD6/TyJ,m,BXD6_11,71,86,41,13,38,15,14.10,BXD,1146
BXD6/TyJ,m,BXD6_12,77,93,28,18,35,16,14.41,BXD,1147
BXD6/TyJ,m,BXD6_2,64,83,38,16,31,19,14.81,BXD,612
BXD6/TyJ,m,BXD6_3,65,84,41,17,27,19,12.98,BXD,613
BXD6/TyJ,m,BXD6_4,69,84,41,16,28,15,15.47,BXD,614
BXD8/TyJ,m,BXD8_1,79,92,53,18,42,13,12.96,BXD,592
BXD8/TyJ,m,BXD8_10,79,85,34,20,49,6,8.83,BXD,1099
BXD8/TyJ,m,BXD8_2,71,83,38,14,35,12,10.02,BXD,593
BXD8/TyJ,m,BXD8_3,86,105,43,19,36,19,14.52,BXD,594
BXD8/TyJ,m,BXD8_4,66,77,24,14,39,11,12.80,BXD,595
BXD8/TyJ,m,BXD8_9,62,67,35,13,38,5,6.86,BXD,1098
